planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406769-co-n-01-2022-adquisicion-acondicionadores-aire-ad-referendum-1;406769-co-n-01-2022-adquisicion-acondicionadores-aire-ad-referendum-1;406769-co-n-01-2022-adquisicion-acondicionadores-aire-ad-referendum-1;;;406769;"CO N° 01/2022 ""Adquisición de Acondicionadores de Aire"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-20 08:50:00";tradicional;198050000
407323-co-n-02-2022-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;407323-co-n-02-2022-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;407323-co-n-02-2022-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;;;407323;"CO N° 02/2022 ""Servicio de mantenimiento y/o reparación menor de vehículos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-06 08:50:00";tradicional;280000000
407923-cd-n-01-2022-servicio-publicacion-periodicos-1;407923-cd-n-01-2022-servicio-publicacion-periodicos-1;407923-cd-n-01-2022-servicio-publicacion-periodicos-1;;;407923;"CD N° 01/2022 ""Servicio de publicación en periódicos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-12 08:50:00";tradicional;30000000
408259-cd-n-02-2022-servicio-provision-internet-1;408259-cd-n-02-2022-servicio-provision-internet-1;408259-cd-n-02-2022-servicio-provision-internet-1;;;408259;"CD N° 02/2022 ""Servicio de provisión de internet""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 08:50:00";tradicional;170220400
408264-lpn-n-01-2022-adquisicion-equipos-acceso-inalambrico-ad-referendum-1;408264-lpn-n-01-2022-adquisicion-equipos-acceso-inalambrico-ad-referendum-1;408264-lpn-n-01-2022-adquisicion-equipos-acceso-inalambrico-ad-referendum-1;;;408264;"LPN N° 01/2022 ""Adquisición de Equipos de Acceso Inalámbrico"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-08-01 08:50:00";tradicional;1320128250
408566-lpn-n-02-2022-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-san-1;408566-lpn-n-02-2022-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-san-1;408566-lpn-n-02-2022-servicio-limpieza-integral-juzgados-presidente-franco-hernandarias-san-1;;;408566;"LPN N° 02/2022 ""Servicio de limpieza integral de los Juzgados de Presidente Franco, Hernandarias y Santa Rita""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-21 08:50:00";tradicional;1110582667
408572-cd-n-04-2022-adquisicion-insumos-guarderia-1;408572-cd-n-04-2022-adquisicion-insumos-guarderia-1;408572-cd-n-04-2022-adquisicion-insumos-guarderia-1;;;408572;"CD N° 04/2022 ""Adquisición de insumos para Guardería""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-03 09:50:00";tradicional;48846000
414990-cd-n-07-2022-adquisicion-hipoclorito-sodio-1;;;;;414990;"CD N° 07/2022 ""Adquisición de hipoclorito de sodio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;6170910
409107-lpn-n-03-2022-adquisicion-equipos-informaticos-ad-referendum-1;409107-lpn-n-03-2022-adquisicion-equipos-informaticos-ad-referendum-1;409107-lpn-n-03-2022-adquisicion-equipos-informaticos-ad-referendum-1;;;409107;"LPN N° 03/2022 ""Adquisición de equipos informáticos"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-20 08:50:00";tradicional;2395294750
409113-co-n-03-2022-adquisicion-equipos-comunicacion-ad-referendum-1;409113-co-n-03-2022-adquisicion-equipos-comunicacion-ad-referendum-1;409113-co-n-03-2022-adquisicion-equipos-comunicacion-ad-referendum-1;;;409113;"CO N° 03/2022 ""Adquisición de equipos de comunicación "" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-11-11 07:50:00";tradicional;490000000
408551-cd-n-03-2022-servicio-impresion-memoria-institucional-ad-referendum-1;408551-cd-n-03-2022-servicio-impresion-memoria-institucional-ad-referendum-1;408551-cd-n-03-2022-servicio-impresion-memoria-institucional-ad-referendum-1;;;408551;"CD N° 03/2022 ""Servicio de impresión de Memoria Institucional"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-04 08:50:00";tradicional;7700000
409117-cd-n-05-2022-adquisicion-camioneta-ad-referendum-1;409117-co-n-04-2022-adquisicion-camionetas-ad-referendum-1;409117-co-n-04-2022-adquisicion-camionetas-ad-referendum-1;;;409117;"CO N° 04/2022 ""Adquisición de camionetas"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-31 08:50:00";tradicional;651000000
409123-cd-n-06-2022-adquisicion-drone-ad-referendum-1;409123-cd-n-06-2022-adquisicion-drone-ad-referendum-1;409123-cd-n-06-2022-adquisicion-drone-ad-referendum-1;;;409123;"CD N° 06/2022 ""Adquisición de Drone"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-04 08:50:00";tradicional;22215222
418720-co-05-2022-adquisicion-fotocopiadora-multifuncional-sbe-ad-referendum-1;418720-co-05-2022-adquisicion-fotocopiadora-multifuncional-sbe-ad-referendum-1;418720-co-05-2022-adquisicion-fotocopiadora-multifuncional-sbe-ad-referendum-1;;;418720;"CO 05/2022 ""ADQUISICIÓN DE FOTOCOPIADORA MULTIFUNCIONAL POR SBE"" - AD REFERENDUM ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:50:00";tradicional;522350503
418454-cd-08-2022-adquisicion-desmalezadora-ad-referendum-1;418454-cd-08-2022-adquisicion-desmalezadora-ad-referendum-1;418454-cd-08-2022-adquisicion-desmalezadora-ad-referendum-1;;;418454;"CD 08/2022 ""Adquisición de desmalezadora"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 07:50:00";tradicional;2284300
418602-cd-n-09-2022-adquisicion-caja-fuerte-ad-referendum-1;418602-cd-n-09-2022-adquisicion-caja-fuerte-ad-referendum-1;418602-cd-n-09-2022-adquisicion-caja-fuerte-ad-referendum-1;;;418602;"CD N° 09/2022 ""Adquisición de caja fuerte"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:50:00";tradicional;6500000
420745-cd-n-10-2022-adquisicion-firmas-electronicas-1;420745-cd-n-10-2022-adquisicion-firmas-electronicas-1;420745-cd-n-10-2022-adquisicion-firmas-electronicas-1;;;420745;"CD N° 10/2022 ""Adquisición de firmas electrónicas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:50:00";tradicional;100000000
418405-cm-01-2022-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;418405;"CM 01/2022 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
