planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227921-c-d-n-01-adquisicion-productos-papel-carton-e-impresos;227921-c-d-n-01-adquisicion-productos-papel-carton-e-impresos;227921-c-d-n-01-adquisicion-productos-papel-carton-e-impresos;;;227921;"C.D Nº 01 Adquisicion de Productos Papel, Carton e Impresos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-15 10:00:00";tradicional;5850000
231996-c-d-n-02-adquisicion-tintas-toner;231996-c-d-n-02-2do-llamado-adquisicion-tintas-toner,231996-c-d-n-02-adquisicion-tintas-toner-1;231996-c-d-n-02-2do-llamado-adquisicion-tintas-toner;;;231996;"C.D Nº 02 2do. Llamado a Adquisicion de Tintas y Toner.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-06 10:00:00";tradicional;119999738
232139-c-d-n-03-adquisicion-pasajes-aereos;232139-c-d-n-03-adquisicion-pasajes-aereos;232139-c-d-n-03-adquisicion-pasajes-aereos;;;232139;"C.D Nº 03 Adquisicion de Pasajes Aereos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-06 11:00:00";tradicional;50000000
231264-l-p-n-n-01-adquisicion-equipos-oficina-computacion;231264-l-p-n-n-01-adquisicion-equipos-oficina-computacion;231264-l-p-n-n-01-adquisicion-equipos-oficina-computacion;;;231264;"L.P.N Nº 01 Adquisicion de Equipos de Oficina y Computacion.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-06-07 08:00:00";tradicional;1399140200
231520-c-d-n-04-adquisicion-elementos-e-insumos-limpieza;231520-c-d-n-04-adquisicion-elementos-e-insumos-limpieza;231520-c-d-n-04-adquisicion-elementos-e-insumos-limpieza;;;231520;"C.D Nº 04 Adquisicion de Elementos e Insumos de Limpieza.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 10:00:00";tradicional;119994695
232704-c-o-n-02-adquisicion-muebles-enseres;232704-c-o-n-02-adquisicion-muebles-enseres;232704-c-o-n-02-adquisicion-muebles-enseres;;;232704;"C.O Nº 02 Adquisicion de Muebles y Enseres.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-29 08:55:00";tradicional;357987000
232973-c-d-n-08-adquisicion-acondicionador-aire;232973-c-d-n-08-adquisicion-acondicionador-aire;232973-c-d-n-08-adquisicion-acondicionador-aire;;;232973;"C.D Nº 08 Adquisicion de Acondicionador de Aire.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-11 10:00:00";tradicional;117415150
232218-c-o-n-01-adquisicion-utiles-oficina;232218-c-o-n-01-adquisicion-utiles-oficina;232218-c-o-n-01-adquisicion-utiles-oficina;;;232218;"C.O Nº 01 Adquisicion de Utiles de Oficina.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-07 10:00:00";tradicional;160248345
232694-c-d-n-05-adquisicion-producto-papel-carton-e-impresos-ii;232694-c-d-n-05-adquisicion-productos-papel-carton-e-impresos-ii;232694-c-d-n-05-adquisicion-productos-papel-carton-e-impresos-ii;;;232694;"C.D Nº 05 Adquisicion de Productos Papel, Carton e Impresos II";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-22 10:00:00";tradicional;101071073
240487-c-d-n-09-adquisicion-equipos-audio-visual;240487-c-d-n-09-adquisicion-equipos-audio-visual;240487-c-d-n-09-adquisicion-equipos-audio-visual;;;240487;"C.D Nº 09 Adquisicion de Equipos Audio Visual.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-09 09:00:00";tradicional;21420000
240869-locacion-inmueble-n-01-localidad-itakyry;240869-locacion-inmueble-indeterminado-n-01-localidad-itakyry;240869-locacion-inmueble-indeterminado-n-01-localidad-itakyry;;;240869;"Locacion de Inmueble Indeterminado Nº 01 - Localidad Itakyry";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-07-10 10:00:00";tradicional;16000000
232705-c-d-n-11-adquisicion-articulos-ferrreteria;232705-c-d-n-11-adquisicion-articulos-ferrreteria;232705-c-d-n-11-adquisicion-articulos-ferrreteria;;;232705;"C.D Nº 11 Adquisicion de Articulos de Ferrreteria.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-11 08:55:00";tradicional;28754614
239529-c-d-n-10-adquisicion-textiles-vestuarios-otros;239529-c-d-n-10-adquisicion-textiles-vestuarios-otros;239529-c-d-n-10-adquisicion-textiles-vestuarios-otros;;;239529;"C.D Nº 10 Adquisicion de Textiles, vestuarios y otros.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 10:00:00";tradicional;20824000
239689-locacion-inmuebles-n-02;;;;;239689;"Locacion de Inmuebles Nº 02";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-07-31;;tradicional;428400000
