planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339454-lc-01-2018-locacion-inmueble-determinado-archivo-deposito-judicial-ad-referendum-1;339454-lc-01-2018-locacion-inmueble-determinado-archivo-deposito-judicial-ad-referendum-1;339454-lc-01-2018-locacion-inmueble-determinado-archivo-deposito-judicial-ad-referendum-1;;;339454;"LC 01/2018 ""Locación de Inmueble Determinado para el Archivo y Depósito Judicial"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-02-16 08:50:00";tradicional;750000000
341668-co-n-09-2018-servicio-limpieza-integral-edificio-fuero-ninez-adolescencia-cde-sbe-1;341668-co-n-09-2018-servicio-limpieza-integral-edificio-fuero-ninez-adolescencia-cde-sbe-1;341668-co-n-09-2018-servicio-limpieza-integral-edificio-fuero-ninez-adolescencia-cde-sbe-1;;;341668;"CO N° 09/2018 ""Servicio de Limpieza Integral del Edificio del Fuero Niñez y Adolescencia de CDE, por SBE"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-12 10:00:00";tradicional;415000000
341674-co-n-01-2018-adquisicion-estantes-deposito-ad-referendum-1;341674-co-n-01-2018-adquisicion-estantes-deposito-ad-referendum-1;341674-co-n-01-2018-adquisicion-estantes-deposito-ad-referendum-1;;;341674;"CO N° 01/2018 ""Adquisición de estantes para depósito"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-15 08:50:00";tradicional;226899000
342271-lpn-n-01-2018-adquisicion-tintas-toners-1;342271-lpn-n-01-2018-adquisicion-tintas-toners-1;342271-lpn-n-01-2018-adquisicion-tintas-toners-1;;;342271;"LPN N° 01/2018 ""Adquisición de tintas y tóners""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-18 08:50:00";tradicional;742515675
342331-co-n-04-2018-adquisicion-equipos-refrigeracion-1;342331-co-n-04-2018-adquisicion-equipos-refrigeracion-1;342331-co-n-04-2018-adquisicion-equipos-refrigeracion-1;;;342331;"CO N° 04/2018 ""Adquisición de equipos de refrigeración""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:50:00";tradicional;200019000
342333-co-n-05-2018-adquisicion-muebles-1;342333-co-n-05-2018-adquisicion-muebles-1;342333-co-n-05-2018-adquisicion-muebles-1;;;342333;"CO N° 05/2018 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:30:00";tradicional;289635000
342377-lpn-n-02-2018-adquisicion-equipos-informaticos-sbe-1;342377-lpn-n-02-2018-adquisicion-equipos-informaticos-sbe-1;342377-lpn-n-02-2018-adquisicion-equipos-informaticos-sbe-1;;;342377;"LPN N° 02/2018 ""Adquisición de equipos informáticos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-07-05 08:00:00";tradicional;1420206338
342373-co-n-06-2018-adquisicion-central-telefonica-otros-ad-referendum-1;342373-co-n-06-2018-adquisicion-central-telefonica-otros-ad-referendum-1;342373-co-n-06-2018-adquisicion-central-telefonica-otros-ad-referendum-1;;;342373;"CO N° 06/2018 ""Adquisición de central telefónica y otros"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-08 08:50:00";tradicional;301127500
342798-co-n-08-2018-servicio-mantenimiento-instalaciones-electricas-1;342798-co-n-08-2018-servicio-mantenimiento-instalaciones-electricas-1;342798-co-n-08-2018-servicio-mantenimiento-instalaciones-electricas-1;;;342798;"CO N° 08/2018 ""Servicio de mantenimiento de las instalaciones eléctricas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-22 08:50:00";tradicional;271963320
342353-cd-n-03-2018-adquisicion-fotocopiadoras-calculadoras-otros-sbe-1;342353-cd-n-03-2018-adquisicion-fotocopiadoras-calculadoras-otros-sbe-1;342353-cd-n-03-2018-adquisicion-fotocopiadoras-calculadoras-otros-sbe-1;;;342353;"CD N° 03/2018 ""Adquisición de fotocopiadoras, calculadoras y otros por SBE"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-07 10:00:00";tradicional;109900000
342389-cd-n-04-2018-adquisicion-herramientas-varias-1;342389-cd-n-04-2018-adquisicion-herramientas-varias-1;342389-cd-n-04-2018-adquisicion-herramientas-varias-1;;;342389;"CD N° 04/2018 ""Adquisición de herramientas varias""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-26 08:50:00";tradicional;10222680
342643-cd-n-05-2018-adquisicion-bebederos-otros-1;342643-cd-n-05-2018-adquisicion-bebederos-otros-1;342643-cd-n-05-2018-adquisicion-bebederos-otros-1;;;342643;"CD N° 05/2018 ""Adquisición de bebederos y otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 08:50:00";tradicional;60070000
350119-cd-n-07-2018-adquisicion-uniformes-guardia-ad-referendum-1;350119-cd-n-07-2018-adquisicion-uniformes-guardia-ad-referendum-1;350119-cd-n-07-2018-adquisicion-uniformes-guardia-ad-referendum-1;;;350119;"CD N° 07/2018 ""Adquisición de uniformes para la guardia"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 08:50:00";tradicional;24668550
350197-cd-n-08-2018-servicio-publicaciones-1;350197-cd-n-08-2018-servicio-publicaciones-1;350197-cd-n-08-2018-servicio-publicaciones-1;;;350197;"CD N° 08/2018 ""Servicio de Publicaciones""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 08:50:00";tradicional;30000000
350489-lc-n-03-2018-locacion-inmueble-juzgados-primera-instancia-pdte-franco-1;350489-lc-n-03-2018-locacion-inmueble-juzgados-primera-instancia-pdte-franco-1;350489-lc-n-03-2018-locacion-inmueble-juzgados-primera-instancia-pdte-franco-1;;;350489;"LC N° 03/2018 ""Locación de inmueble para los Juzgados de Primera instancia de Pdte Franco""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-07-25 08:50:00";tradicional;12000000
341805-co-n-02-2018-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-1;341805-co-n-02-2018-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-1;341805-co-n-02-2018-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-1;;;341805;"CO N° 02/2018 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-21 08:50:00";tradicional;454864450
342054-cd-n-01-2018-adquisicion-elementos-e-insumos-limpieza-1;342054-cd-n-01-2018-adquisicion-elementos-e-insumos-limpieza-1;342054-cd-n-01-2018-adquisicion-elementos-e-insumos-limpieza-1;;;342054;"CD N° 01/2018 ""Adquisición de elementos e insumos de limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 08:50:00";tradicional;44047500
342252-cd-n-02-2018-adquisicion-utiles-oficina-1;342252-cd-n-02-2018-adquisicion-utiles-oficina-1;342252-cd-n-02-2018-adquisicion-utiles-oficina-1;;;342252;"CD N° 02/2018 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 08:50:00";tradicional;124538200
349526-lc-n-01-2018-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;349526-lc-n-02-2018-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;349526-lc-n-02-2018-locacion-inmueble-determinado-juzgado-paz-minga-pora-1;;;349526;"LC N° 02/2018 ""Locación de inmueble determinado para el Juzgado de Paz de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-08-23 09:50:00";tradicional;26400000
350490-lc-n-04-2018-locacion-inmueble-juzgado-paz-nacunday-1;350490-lc-n-04-2018-locacion-inmueble-juzgado-paz-nacunday-1;350490-lc-n-04-2018-locacion-inmueble-juzgado-paz-nacunday-1;;;350490;"LC N° 04/2018 ""Locación de inmueble para Juzgado de Paz de Ñacunday""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-08-23 08:50:00";tradicional;21593000
350663-cd-n-09-2018-adquisicion-pasajes-1;350663-cd-n-09-2018-adquisicion-pasajes-1;350663-cd-n-09-2018-adquisicion-pasajes-1;;;350663;"CD N° 09/2018 ""Adquisición de Pasajes""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-12 09:50:00";tradicional;78000000
350830-lc-n-05-2018-locacion-inmueble-determinado-juzgados-1-instancia-presidente-franco-1;350830-lc-n-05-2018-locacion-inmueble-determinado-juzgados-1-instancia-presidente-franco-1;350830-lc-n-05-2018-locacion-inmueble-determinado-juzgados-1-instancia-presidente-franco-1;;;350830;"LC N° 05/2018 ""Locación de inmueble determinado para los Juzgados de 1° instancia de Presidente Franco""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-08-31;"2018-08-28 08:50:00";tradicional;528000000
342381-co-n-07-2018-adquisicion-equipos-audiovisuales-1;342381-co-n-07-2018-adquisicion-equipos-audiovisuales-1;342381-co-n-07-2018-adquisicion-equipos-audiovisuales-1;;;342381;"CO N° 07/2018 ""Adquisición de equipos audiovisuales""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-25 08:50:00";tradicional;122770000
350780-co-n-11-2018-servicio-consultoria-especializada-comunicacion-estrategica-gestion-pre-1;350780-co-n-11-2018-servicio-consultoria-especializada-comunicacion-estrategica-gestion-pre-1;;;;350780;"CO N° 11/2018 ""Servicio de consultoría especializada en comunicación estratégica y gestión de prensa""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-29 08:50:00";tradicional;720000000
350863-lpn-n-03-2018-servicio-seguridad-sedes-vi-circunscripcion-judicial-alto-parana-1;350863-co-n-10-2018-servicio-seguridad-sedes-vi-circunscripcion-judicial-alto-parana-1;350863-co-n-10-2018-servicio-seguridad-sedes-vi-circunscripcion-judicial-alto-parana-1;;;350863;"CO N° 10/2018 ""Servicio de seguridad para las sedes de la VI Circunscripción Judicial de Alto Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-19 08:50:00";tradicional;671820000
343688-co-n-12-2018-adquisicion-e-instalacion-sistema-deteccion-prevencion-incendios-ad-ref-1;343688-co-n-12-2018-adquisicion-e-instalacion-sistema-deteccion-prevencion-incendios-ad-ref-1;343688-co-n-12-2018-adquisicion-e-instalacion-sistema-deteccion-prevencion-incendios-ad-ref-1;;;343688;"CO N° 12/2018 ""Adquisición e instalación de sistema de detección y prevención de incendios"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:50:00";tradicional;397399000
351754-cd-n-10-2018-servicio-reparacion-menor-techado-deposito-palacio-justicia-cde-1;351754-cd-n-10-2018-servicio-reparacion-menor-techado-deposito-palacio-justicia-cde-1;351754-cd-n-10-2018-servicio-reparacion-menor-techado-deposito-palacio-justicia-cde-1;;;351754;"CD N° 10/2018 ""Servicio de reparación menor de techado de depósito del Palacio de Justicia CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 08:50:00";tradicional;72714366
352259-co-n-13-2018-servicio-limpieza-integral-edificios-1;352259-co-n-13-2018-servicio-limpieza-integral-edificios-1;352259-co-n-13-2018-servicio-limpieza-integral-edificios-1;;;352259;"CO N° 13/2018 ""Servicio de limpieza integral de edificios""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-31 09:50:00";tradicional;623034146
352888-lc-n-06-2018-locacion-inmueble-oficinas-jurisdiccionales-administrativas-1;352888-lc-n-06-2018-locacion-inmueble-oficinas-jurisdiccionales-administrativas-1;352888-lc-n-06-2018-locacion-inmueble-oficinas-jurisdiccionales-administrativas-1;;;352888;"LC N° 06/2018 ""Locación de Inmueble para Oficinas Jurisdiccionales y Administrativas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:50:00";tradicional;611000000
342240-co-n-03-2018-adquisicion-vehiculos-sbe-ad-referendum-1;342240-co-n-03-2018-adquisicion-vehiculo-sbe-ad-referendum-5,342240-co-n-03-2018-adquisicion-vehiculo-sbe-ad-referendum-3,342240-co-n-03-2018-adquisicion-vehiculo-sbe-ad-referendum-1;342240-co-n-03-2018-adquisicion-vehiculo-sbe-ad-referendum-1;;;342240;"CO N° 03/2018 ""Adquisición de Vehículo por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:00:00";tradicional;331000000
344105-cd-n-06-2018-adquisicion-caja-fuerte-1;344105-cd-n-06-2018-adquisicion-caja-fuerte-3,344105-cd-n-06-2018-adquisicion-caja-fuerte-1;344105-cd-n-06-2018-adquisicion-caja-fuerte-1;;;344105;"CD N° 06/2018 ""Adquisición de caja fuerte"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-14 08:50:00";tradicional;6800000
353676-co-n-14-2018-servicio-mantenimiento-pintura-palacio-justicia-cde-1;353676-co-n-14-2018-servicio-mantenimiento-pintura-palacio-justicia-cde-1;353676-co-n-14-2018-servicio-mantenimiento-pintura-palacio-justicia-cde-1;;;353676;"CO N° 14/2018 ""Servicio y mantenimiento de pintura del Palacio de Justicia de CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:50:00";tradicional;227998800
353798-cd-n-11-2018-servicio-seguridad-palacio-justicia-ciudad-este-1;353798-cd-n-11-2018-servicio-seguridad-palacio-justicia-ciudad-este-1;353798-cd-n-11-2018-servicio-seguridad-palacio-justicia-ciudad-este-1;;;353798;"CD N° 11/2018 ""Servicio de Seguridad para el Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 08:50:00";tradicional;129470000
354191-cd-n-12-2018-servicio-impresion-memoria-institucional-1;354191-cd-n-12-2018-servicio-impresion-memoria-institucional-1;354191-cd-n-12-2018-servicio-impresion-memoria-institucional-1;;;354191;"CD N° 12/2018 ""Servicio de impresión de Memoria Institucional""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:50:00";tradicional;10500000
354273-cd-n-13-2018-servicio-adecuacion-ventanas-atencion-publico-1;354273-cd-n-13-2018-servicio-adecuacion-ventanas-atencion-publico-1;354273-cd-n-13-2018-servicio-adecuacion-ventanas-atencion-publico-1;;;354273;"CD N° 13/2018 ""Servicio de adecuación de ventanas para atención al público""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 08:50:00";tradicional;22896988
354325-cd-n-14-2018-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-1;;;;;354325;"CD N° 14/2018 ""Servicio de reparación de techado metálico del Juzgado de 1° Instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;151997110
354394-cd-n-15-2018-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;354394-cd-n-15-2018-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;354394-cd-n-15-2018-servicio-mantenimiento-y-o-reparacion-menor-vehiculos-1;;;354394;"CD N° 15/2018 ""Servicio de mantenimiento y/o reparación menor de vehículos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-17 09:50:00";tradicional;162000000
