planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186843-locacion-inmuebles-n-01;186843-locacion-inmuebles-n-01;186843-locacion-inmuebles-n-01;;;186843;"Locacion de Inmuebles Nº 01";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-01;"2010-04-15 11:00:00";tradicional;585170000
186900-co-n-2-adq-utiles-oficina;186900-co-n-2-adq-utiles-oficina;186900-co-n-2-adq-utiles-oficina;;;186900;"CO Nº 2 Adq. de Utiles de Oficina";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-07-14 08:00:00";tradicional;418211920
188238-co-n-01-adq-equipos-informaticos;188238-co-n-01-adq-equipos-informaticos;188238-co-n-01-adq-equipos-informaticos;;;188238;"CO Nº 01 Adq. de Equipos Informaticos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-04-23 08:30:00";tradicional;434627373
186607-cd-n-2-adq-insumos-limpieza;186607-cd-n-2-adq-insumos-limpieza;186607-cd-n-2-adq-insumos-limpieza;;;186607;"CD Nº 2 Adq. de Insumos de Limpieza";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-14 11:00:00";tradicional;29999920
188315-cd-n-1-servicio-mantenimiento-reparaciones-menores-equipos-oficina-computa;188315-cd-n-1-servicio-mantenimiento-reparaciones-menores-equipos-oficina-computa;188315-cd-n-1-servicio-mantenimiento-reparaciones-menores-equipos-oficina-computa;;;188315;"CD Nº 1 de Servicio de mantenimiento y Reparaciònes menores de Equipos de Oficina y Computaciòn";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-21 10:00:00";tradicional;108000000
186778-cd-n-3-adq-productos-papel-carton-e-impresos;186778-cd-n-3-adq-productos-papel-carton-e-impresos;186778-cd-n-3-adq-productos-papel-carton-e-impresos;;;186778;"CD Nº 3 Adq. de Productos de Papel Carton e Impresos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-05-31 11:00:00";tradicional;80000000
187677-cd-n-4-adq-centrales-telefonicas-aparatos-fax;187677-cd-n-4-adq-centrales-telefonicas-aparatos-fax;187677-cd-n-4-adq-centrales-telefonicas-aparatos-fax;;;187677;"CD Nº 4 Adq. de Centrales telefonicas y aparatos de Fax";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-17 10:00:00";tradicional;38340000
200595-contratacion-directa-n-10-via-excepcion-reparacion-fibra-optica;;;;;200595;"CONTRATACIÓN DIRECTA Nº 10 POR LA VÍA DE LA EXCEPCIÓN PARA LA REPARACIÓN DE LA FIBRA ÓPTICA";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;2000000
187601-cd-n-5-adq-cajas-fuertes;187601-cd-n-5-adq-cajas-fuertes,187601-cd-n-5-adq-cajas-fuertes-1;;;;187601;"CD Nº 5 Adq. de Cajas Fuertes";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2010-05-13;"2010-09-10 10:00:00";tradicional;5000000
186883-cd-n-7-adq-materiales-electricos;186883-cd-n-7-adq-materiales-electricos;186883-cd-n-7-adq-materiales-electricos;;;186883;"CD Nº 7 Adq. de Materiales Electricos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-07-23 11:00:00";tradicional;19999977
188243-cd-n-6-adq-aires-acondicionados;188243-cd-n-6-adq-aires-acondicionados;188243-cd-n-6-adq-aires-acondicionados;;;188243;"CD Nº 6 Adq. de Aires Acondicionados";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-04-06 10:00:00";tradicional;39237366
187671-cd-n-8-adq-combustible;187671-cd-n-8-adq-combustible;187671-cd-n-8-adq-combustible;;;187671;"CD Nº 8 Adq. de Combustible";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-21 10:00:00";tradicional;79999205
189999-cd-n-9-servicio-fumigacion;189999-cd-n-9-servicio-fumigacion,189999-cd-n-9-servicio-fumigacion-1;189999-cd-n-9-servicio-fumigacion;;;189999;"CD Nº 9 Servicio de Fumigacion";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-02;"2010-11-23 10:00:00";tradicional;11470000
202434-locacion-inmueble-local-fuero-penal;202434-locacion-inmueble-local-fuero-penal;202434-locacion-inmueble-local-fuero-penal;;;202434;"Locacion de Inmueble para el local del Fuero Penal";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-02;"2010-11-08 10:00:00";tradicional;643066080
202264-cd-n-10-adquisicion-servidor;202264-cd-n-10-adquisicion-servidor;202264-cd-n-10-adquisicion-servidor;;;202264;"CD Nº 10 Adquisicion de Servidor";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-04 10:00:00";tradicional;99937453
202506-c-d-n-11-adquisicion-articulos-ferreteria;202506-c-d-n-11-adquisicion-articulos-ferreteria;202506-c-d-n-11-adquisicion-articulos-ferreteria;;;202506;"C.D Nº 11 Adquisicion de articulos de Ferreteria";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-09-30 10:00:00";tradicional;39217440
202539-c-d-n-14-adquisicion-pinturas;202539-c-d-n-14-adquisicion-pinturas;202539-c-d-n-14-adquisicion-pinturas;;;202539;"C.D Nº 14 ""Adquisicion de Pinturas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-13 10:00:00";tradicional;7401600
202589-c-d-n-15-servicio-mantenimiento-menor-vehiculos;202589-c-d-n-15-servicio-mantenimiento-menor-vehiculos;202589-c-d-n-15-servicio-mantenimiento-menor-vehiculos;;;202589;"C.D Nº 15 ""Servicio de Mantenimiento Menor de vehiculos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-10-26 10:00:00";tradicional;68000000
202572-c-d-n-13-servicio-mantenimiento-reparacion-maquinarias-equipos-herramienta;202572-c-d-n-13-servicio-mantenimiento-reparacion-maquinarias-equipos-herramienta;;;;202572;"C.D Nº 13 ""Servicio de Mantenimiento y Reparacion de maquinarias, equipos y herramientas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-09-10;"2010-10-25 10:00:00";tradicional;10000000
202573-c-d-n-12-servicio-mantenimiento-reparacion-edificio;202573-c-d-n-12-servicio-mantenimiento-reparacion-edificio;202573-c-d-n-12-servicio-mantenimiento-reparacion-edificio;;;202573;"C.D Nº 12 ""Servicio de Mantenimiento y Reparacion de Edificio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-10-26 10:00:00";tradicional;21760000
204085-c-d-n-17-adquisicion-e-instalacion-circuito-cerrado-walkies;204085-c-d-n-17-adquisicion-e-instalacion-circuito-cerrado-walkies;204085-c-d-n-17-adquisicion-e-instalacion-circuito-cerrado-walkies;;;204085;"C.D Nº 17 ""Adquisicion e Instalacion de Circuito Cerrado y Walkies""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-10-28 10:00:00";tradicional;13960000
204768-adquisicion-equipos-oficina-computacion;204768-adquisicion-equipos-oficina-computacion;204768-adquisicion-equipos-oficina-computacion;;;204768;"Adquisición de equipos de Oficina y Computación";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-12 08:30:00";tradicional;324249390
202839-cd-n-16-servicio-organizacion-eventos;202839-cd-n-16-servicio-organizacion-eventos;202839-cd-n-16-servicio-organizacion-eventos;;;202839;"CD Nº 16 ""servicio de Organizacion de Eventos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 10:00:00";tradicional;115560000
205549-adquisicion-carteles;205549-adquisicion-carteles;205549-adquisicion-carteles;;;205549;"Adquisicion de Carteles";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;5130000
206176-c-d-n-19-adq-productos-papel-carton-e-impresos;206176-c-d-n-19-adq-productos-papel-carton-e-impresos;206176-c-d-n-19-adq-productos-papel-carton-e-impresos;;;206176;"C.D Nº 19 Adq. de Productos de Papel, Carton e Impresos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-11-29 10:00:00";tradicional;9999980
