planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424509-lpn-n-01-2023-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ciudad-1;424509-lpn-n-01-2023-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ciudad-1;424509-lpn-n-01-2023-servicio-limpieza-integral-conjunto-edilicio-palacio-justicia-ciudad-1;;;424509;"LPN N° 01/2023 ""Servicio de limpieza integral del Conjunto Edilicio del Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-09 09:50:00";tradicional;6800000000
424511-lpn-n-02-2023-servicio-mantenimiento-y-o-reparacion-fotocopiadoras-e-impresoras-ad-1;424511-lpn-n-02-2023-servicio-mantenimiento-y-o-reparacion-fotocopiadoras-e-impresoras-ad-1;424511-lpn-n-02-2023-servicio-mantenimiento-y-o-reparacion-fotocopiadoras-e-impresoras-ad-1;;;424511;"LPN N° 02/2023 ""Servicio de mantenimiento y/o reparación de fotocopiadoras e impresoras"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-08 09:50:00";tradicional;1100400000
424513-co-n-01-2023-servicio-limpieza-integral-juzgados-paz-ciudad-este-1;424513-co-n-01-2023-servicio-limpieza-integral-juzgados-paz-ciudad-este-1;424513-co-n-01-2023-servicio-limpieza-integral-juzgados-paz-ciudad-este-1;;;424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-17 08:50:00";tradicional;695000000
424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-5,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-3,424515-co-n-02-2023-servicio-mantenimiento-y-o-reparacion-ascensores-1;;;;424515;"CO N° 02/2023 ""Servicio de mantenimiento y/o reparación de ascensores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-04-30;"2024-06-25 09:50:00";tradicional;980000000
424517-co-n-03-2023-adquisicion-servidores-base-datos-sistemas-ad-referendum-1;424517-co-n-03-2023-adquisicion-servidores-base-datos-sistemas-ad-referendum-1;424517-co-n-03-2023-adquisicion-servidores-base-datos-sistemas-ad-referendum-1;;;424517;"CO N° 03/2023 ""Adquisición de servidores para base de datos y sistemas"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-29 08:50:00";tradicional;576772000
424521-co-n-04-2023-servicio-internet-juzgados-1ra-instancia-interior-departamento-alto-par-1;424521-co-n-04-2023-servicio-internet-juzgados-1ra-instancia-interior-departamento-alto-par-1;424521-co-n-04-2023-servicio-internet-juzgados-1ra-instancia-interior-departamento-alto-par-1;;;424521;"CO N° 04/2023 ""Servicio de Internet para los Juzgados de 1ra Instancia del interior del Departamento del Alto Paraná y Juzgados de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-25 08:50:00";tradicional;257850000
424528-cd-n-01-2023-servicio-recarga-mantenimiento-extintores-1;424528-cd-n-01-2023-servicio-recarga-mantenimiento-extintores-1;424528-cd-n-01-2023-servicio-recarga-mantenimiento-extintores-1;;;424528;"CD N° 01/2023 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-03 09:30:00";tradicional;127000000
424530-cd-n-02-2023-servicio-mantenimiento-preventivo-y-o-correctivo-electrobombas-sistema-1;424530-cd-n-02-2023-servicio-mantenimiento-preventivo-y-o-correctivo-electrobombas-sistema-1;424530-cd-n-02-2023-servicio-mantenimiento-preventivo-y-o-correctivo-electrobombas-sistema-1;;;424530;"CD N° 02/2023 ""Servicio de mantenimiento preventivo y/o correctivo de electrobombas del sistema de agua potable, reciclada, de PCI y de desagüe cloacal""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-15 08:50:00";tradicional;80000000
424524-co-n-05-2023-adquisicion-ups-ad-referendum-1;424524-co-n-05-2023-adquisicion-ups-ad-referendum-1;424524-co-n-05-2023-adquisicion-ups-ad-referendum-1;;;424524;"CO N° 05/2023 ""Adquisición de UPS"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-12 09:50:00";tradicional;293797000
424939-cd-n-03-2023-servicio-internet-redundante-conjunto-edilicio-palacio-justicia-ciudad-1;424939-cd-n-03-2023-servicio-internet-redundante-conjunto-edilicio-palacio-justicia-ciudad-1;424939-cd-n-03-2023-servicio-internet-redundante-conjunto-edilicio-palacio-justicia-ciudad-1;;;424939;"CD N° 03/2023 ""Servicio de Internet redundante para el Conjunto Edilicio del Palacio de Justicia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 08:50:00";tradicional;134400000
