planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270599-co-n-04-2014-servicio-mantenimiento-y-o-reparacion-equipos-oficina-otros;270599-co-n-04-2014-servicio-mantenimiento-y-o-reparacion-equipos-oficina-otros;270599-co-n-04-2014-servicio-mantenimiento-y-o-reparacion-equipos-oficina-otros;;;270599;"CO Nº 04/2014 ""Servicio de Mantenimiento y/o Reparación de Equipos de Oficina y Otros""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:50:00";tradicional;350000000
270600-cd-n-04-2014-adquisicion-acondicionadores-aire;270600-cd-n-04-2014-adquisicion-acondicionadores-aire;270600-cd-n-04-2014-adquisicion-acondicionadores-aire;;;270600;"CD Nº 04/2014 ""ADQUISICION DE ACONDICIONADORES DE AIRE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-21 08:55:00";tradicional;105080000
271567-cd-01-2014-adquisicion-herramientas-varias;271567-cd-01-2014-adquisicion-herramientas-varias;271567-cd-01-2014-adquisicion-herramientas-varias;;;271567;"CD 01/2014 ""ADQUISICION DE HERRAMIENTAS VARIAS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:30:00";tradicional;15849650
271582-cd-02-2014-recarga-extintores;271582-cd-02-2014-recarga-extintores;271582-cd-02-2014-recarga-extintores;;;271582;"CD 02/2014 ""RECARGA DE EXTINTORES""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-21 10:00:00";tradicional;6000000
271608-cd-03-2014-servicio-fumigacion;271608-cd-03-2014-servicio-fumigacion;271608-cd-03-2014-servicio-fumigacion;;;271608;"CD 03/2014 ""Servicio de Fumigacion""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-23 10:00:00";tradicional;18200000
271755-cd-05-2014-adquisicion-banderas-e-hilos;271755-cd-05-2014-adquisicion-banderas-e-hilos;271755-cd-05-2014-adquisicion-banderas-e-hilos;;;271755;"CD 05/2014 ""Adquisición de Banderas e Hilos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 09:50:00";tradicional;6008465
267494-lc-n-01-2014locacion-inmueble-juzgado-paz-minga-guazu;;;;;267494;" LC Nº 01/2014LOCACION DE INMUEBLE JUZGADO DE PAZ DE MINGA GUAZU";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-05-31;;tradicional;9100000
272571-cd-n-07-2014-adquisicion-insumos-imprenta;272571-cd-n-07-2014-adquisicion-insumos-imprenta;272571-cd-n-07-2014-adquisicion-insumos-imprenta;;;272571;"CD Nº 07/2014 ADQUISICION DE INSUMOS PARA IMPRENTA";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 10:00:00";tradicional;2080000
272948-cd-n-10-2014-adquisicion-materiales-electricos;272948-cd-n-10-2014-adquisicion-materiales-electricos;272948-cd-n-10-2014-adquisicion-materiales-electricos;;;272948;"CD Nº 10/2014 ""ADQUISICION DE MATERIALES ELECTRICOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 09:50:00";tradicional;76679800
272367-co-n-05-2014-adquisicion-productos-papel-carton-e-impresos;272367-co-n-05-2014-adquisicion-productos-papel-carton-e-impresos;272367-co-n-05-2014-adquisicion-productos-papel-carton-e-impresos;;;272367;"CO Nº 05/2014 ADQUISICION DE PRODUCTOS DE PAPEL , CARTON E IMPRESOS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:50:00";tradicional;237846200
272442-cd-n-06-2014-adquisicion-pinturas-e-insecticidas;272442-cd-n-06-2014-adquisicion-pinturas-e-insecticidas;272442-cd-n-06-2014-adquisicion-pinturas-e-insecticidas;;;272442;"CD Nº 06/2014 ADQUISICION DE PINTURAS E INSECTICIDAS";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-17 09:50:00";tradicional;18596000
272461-cd-n-08-2014-adquisicion-elementos-e-insumos-limpieza;272461-cd-n-08-2014-adquisicion-elementos-e-insumos-limpieza-2-llamado,272461-cd-n-08-2014-adquisicion-elementos-e-insumos-limpieza-1;272461-cd-n-08-2014-adquisicion-elementos-e-insumos-limpieza-2-llamado;;;272461;"CD Nº 08/2014 ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA 2º LLAMADO";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-19 09:30:00";tradicional;76064250
272741-co-n-06-2014-adquisicion-utiles-oficina;272741-co-n-06-2014-adquisicion-utiles-oficina;272741-co-n-06-2014-adquisicion-utiles-oficina;;;272741;"CO Nº 06/2014 ""ADQUISICION DE UTILES DE OFICINA""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-14 09:50:00";tradicional;573846950
272840-cd-n-09-adquisicion-articulos-ferreteria;272840-cd-n-09-adquisicion-articulos-ferreteria;272840-cd-n-09-adquisicion-articulos-ferreteria;;;272840;"CD Nº 09 ""Adquisicion de Articulos de Ferreteria""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-03 09:50:00";tradicional;95200734
278778-lc-02-2014-locacion-inmueble-juzgado-paz-minga-guazu;;;;;278778;"LC 02/2014 ""Locación de Inmueble para el Juzgado de Paz de Minga Guazu""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2014-06-30;;tradicional;31200000
270597-co-n-03-2014-servicio-mantenimiento-menor-edificio;270597-co-n-03-2014-servicio-mantenimiento-menor-edificio,270597-co-n-03-2014-servicio-mantenimiento-menor-edificio-1;;;;270597;"CO Nº 03/2014 ""Servicio de Mantenimiento Menor de Edificio""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-09-30;"2014-11-20 08:50:00";tradicional;450000000
272699-co-n-07-2014-adquisicion-aparato-fax-central-telefonica-aparatos-sencillos;;;;;272699;"CO Nº 07/2014 ""Adquisición de Aparato de Fax, Central Telefónica y Aparatos Sencillos"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-09-30;;tradicional;211260000
281238-cd-n-11-2014-adquisicion-paletas-detectoras-metal;281238-cd-n-11-2014-adquisicion-paletas-detectoras-metal;281238-cd-n-11-2014-adquisicion-paletas-detectoras-metal;;;281238;"CD Nº 11/2014 ""ADQUISICION DE PALETAS DETECTORAS DE METAL""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-26 09:30:00";tradicional;12500000
281245-lco-sbe-n-08-2014-adquisicion-camionetas-4x4-doble-cabina;281245-lco-sbe-n-08-2014-adquisicion-camionetas-4x4-doble-cabina;281245-lco-sbe-n-08-2014-adquisicion-camionetas-4x4-doble-cabina;;;281245;"LCO por SBE Nº 08/2014 ""ADQUISICIÓN DE CAMIONETAS 4x4 DOBLE CABINA""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-06 08:30:00";tradicional;368000000
281613-cd-n-12-2014-servicio-instalacion-acondicionadores-aire-marca-prestige;281613-cd-n-12-2014-servicio-instalacion-acondicionadores-aire-marca-prestige;281613-cd-n-12-2014-servicio-instalacion-acondicionadores-aire-marca-prestige;;;281613;"CD Nº 12/2014 "" Servicio de Instalación de Acondicionadores de Aire de la marca Prestige""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 09:50:00";tradicional;30000000
282323-cd-13-2014-servicio-provision-internet;282323-cd-13-2014-servicio-provision-internet;282323-cd-13-2014-servicio-provision-internet;;;282323;"CD 13/2014 ""Servicio de Provisión de Internet"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:50:00";tradicional;94800000
282609-lco-n-09-2014-servicio-organizacion-eventos;282609-lco-n-09-2014-servicio-organizacion-eventos;282609-lco-n-09-2014-servicio-organizacion-eventos;;;282609;"LCO Nº 09/2014 ""SERVICIO Y ORGANIZACION DE EVENTOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:50:00";tradicional;300000000
282794-c-d-n-14-2014-adquisicion-extintores-abc-pqs-ecologico;282794-c-d-n-14-2014-adquisicion-extintores-abc-pqs-ecologico;;;;282794;"C D Nº 14/2014 ""ADQUISICION DE EXTINTORES ABC PQS Y ECOLOGICO""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-11-24 09:50:00";tradicional;10650000
282168-lc-03-2014-locacion-inmueble-sede-juzgado-paz-santa-fe-parana-juzgados-nin;282168-lc-03-2014-locacion-inmueble-sede-juzgado-paz-santa-fe-parana-juzgados-nin;282168-lc-03-2014-locacion-inmueble-sede-juzgado-paz-santa-fe-parana-juzgados-ninez-adolesc-1;;;282168;"LC 03/2014 ""Locación de Inmueble para la Sede del Juzgado de Paz de Santa Fe del Paraná y Juzgados de la Niñez y Adolescencia de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:50:00";tradicional;373000000
283404-cd-n-16-2014-adquisicion-sillas-maderas;283404-cd-n-16-2014-adquisicion-sillas-maderas;283404-cd-n-16-2014-adquisicion-sillas-maderas;;;283404;"CD Nº 16/2014 ""Adquisición de Sillas de Maderas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:50:00";tradicional;9800000
283405-cd-n-17-2014-adquisicion-equipos-informaticos;283405-cd-n-17-2014-adquisicion-equipos-informaticos;283405-cd-n-17-2014-adquisicion-equipos-informaticos;;;283405;"CD Nº 17/2014 ""Adquisición de Equipos Informáticos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 10:50:00";tradicional;135678000
283412-cd-n-15-2014-servicio-mantenimiento-menor-vehiculos;283412-cd-n-15-2014-servicio-mantenimiento-menor-vehiculos;;;;283412;"CD N° 15/2014 ""Servicio de Mantenimiento Menor de Vehículos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-11-30;"2014-12-10 09:50:00";tradicional;126000000
284483-cd-18-2014-adquisicion-toner;284483-cd-18-2014-adquisicion-toner;284483-cd-18-2014-adquisicion-toner;;;284483;"CD 18/2014 ""ADQUISICIÓN DE TONER""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:50:00";tradicional;93954700
284895-cd-n-19-2014-sbe-servicio-mantenimiento-menor-edificio-ad-referendum;284895-cd-n-19-2014-sbe-servicio-mantenimiento-menor-edificio-ad-referendum;;;;284895;"CD Nº 19/2014 por SBE ""Servicio de Mantenimiento Menor de Edificio"" AD REFERENDUM ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-04 10:00:00";tradicional;140000000
284914-contratacion-directa-n-20-sbe-adquisicion-relojes-biometricos;284914-contratacion-directa-n-20-sbe-adquisicion-relojes-biometricos;;;;284914;"CONTRATACION DIRECTA Nº 20 POR SBE ""ADQUISICION DE RELOJES BIOMETRICOS""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-03 09:30:00";tradicional;70000000
266710-co-n-02-2014-servicio-limpieza-integral-edificios-ad-referendum;266710-co-n-02-2014-servicio-limpieza-integral-edificios-ad-referendum;266710-co-n-02-2014-servicio-limpieza-integral-edificios-ad-referendum;;;266710;"CO Nº 02/2014 ""Servicio de Limpieza Integral de Edificios"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-01-29 09:55:00";tradicional;512126265
