planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355741-co-n-01-2019-servicio-consultoria-especializada-comunicacion-estrategica-gestion-pre-1;;;;;355741;"CO N° 01/2019 ""Servicio de consultoría especializada en comunicación estratégica y gestión de prensa"" - AD REFERENDUM ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;720000000
358378-cd-n-03-2019-adquisicion-pasajes-terrestres-1;358378-cd-n-03-2019-adquisicion-pasajes-terrestres-3,358378-cd-n-03-2019-adquisicion-pasajes-terrestres-1;;;;358378;"CD N° 03/2019 ""Adquisición de pasajes terrestres""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-07-05 08:50:00";tradicional;12000000
359216-co-n-05-2019-servicio-catering-ceremonial-1;359216-co-n-05-2019-servicio-catering-ceremonial-1;359216-co-n-05-2019-servicio-catering-ceremonial-1;;;359216;"CO N° 05/2019 ""Servicio de catering y ceremonial""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-25 08:50:00";tradicional;230000000
355739-cd-n-01-2019-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-ref-1;355739-cd-n-01-2019-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-3,355739-cd-n-01-2019-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-ref-1;355739-cd-n-01-2019-servicio-reparacion-techado-metalico-juzgado-1-instancia-minga-pora-1;;;355739;"CD N° 01/2019 ""Servicio de reparación de techado metálico del Juzgado de 1° Instancia de Minga Pora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-03 08:50:00";tradicional;137415530
358054-lpn-n-01-2019-adquisicion-tintas-toners-1;358054-lpn-n-01-2019-adquisicion-tintas-toners-1;358054-lpn-n-01-2019-adquisicion-tintas-toners-1;;;358054;"LPN N° 01/2019 ""Adquisición de Tintas y Tóners"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-17 08:50:00";tradicional;1139130210
358935-lpn-n-02-2019-servicio-limpieza-integral-edificios-sbe-1;358935-lpn-n-02-2019-servicio-limpieza-integral-edificios-sbe-1;358935-lpn-n-02-2019-servicio-limpieza-integral-edificios-sbe-1;;;358935;"LPN N° 02/2019 ""Servicio de limpieza integral de edificios por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-05-17 08:00:00";tradicional;1848291060
358970-co-n-04-2019-adquisicion-muebles-1;358970-cd-n-06-2019-adquisicion-muebles-1;358970-cd-n-06-2019-adquisicion-muebles-1;;;358970;"CD N° 06/2019 ""Adquisición de muebles""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-31 08:50:00";tradicional;144000000
358977-lpn-n-04-2019-adquisicion-equipos-informaticos-sbe-1;358977-lpn-n-04-2019-adquisicion-equipos-informaticos-sbe-1;358977-lpn-n-04-2019-adquisicion-equipos-informaticos-sbe-1;;;358977;"LPN N° 04/2019 ""Adquisición de equipos informáticos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-19 08:00:00";tradicional;1562200000
359895-cd-n-04-2019-servicio-mantenimiento-cielorraso-palacio-justicia-cde-1;359895-cd-n-04-2019-servicio-mantenimiento-cielorraso-palacio-justicia-cde-1;359895-cd-n-04-2019-servicio-mantenimiento-cielorraso-palacio-justicia-cde-1;;;359895;"CD N° 04/2019 ""Servicio de mantenimiento del cielorraso del Palacio de Justicia de CDE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 08:50:00";tradicional;20800000
358382-cd-n-02-2019-servicio-recarga-mantenimiento-extintores-1;358382-cd-n-02-2019-servicio-recarga-mantenimiento-extintores-1;358382-cd-n-02-2019-servicio-recarga-mantenimiento-extintores-1;;;358382;"CD N° 02/2019 ""Servicio de recarga y mantenimiento de extintores""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-16 08:50:00";tradicional;70000000
358824-co-n-02-2019-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-sbe-1;358824-co-n-02-2019-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-sbe-1;358824-co-n-02-2019-adquisicion-papel-criterio-sustentabilidad-carton-e-impresos-sbe-1;;;358824;"CO N° 02/2019 ""Adquisición de papel con criterio de sustentabilidad, cartón e impresos por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-05-02 09:00:00";tradicional;422750200
358960-lpn-n-03-2019-adquisicion-fotocopiadoras-sbe-1;358960-lpn-n-03-2019-adquisicion-fotocopiadoras-sbe-1;358960-lpn-n-03-2019-adquisicion-fotocopiadoras-sbe-1;;;358960;"LPN N° 03/2019 ""Adquisición de fotocopiadoras por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-06-20 08:00:00";tradicional;855000000
365130-co-n-06-2019-servicio-mantenimiento-y-o-reparacion-menor-equipos-varios-1;365130-co-n-06-2019-servicio-mantenimiento-y-o-reparacion-menor-equipos-varios-1;365130-co-n-06-2019-servicio-mantenimiento-y-o-reparacion-menor-equipos-varios-1;;;365130;"CO N° 06/2019 ""Servicio de mantenimiento y/o reparación menor de equipos varios""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-20 08:50:00";tradicional;350000000
366459-co-n-07-2019-servicio-seguridad-sede-jurisdiccional-administrativa-ciudad-este-ad-re-1;366459-co-n-07-2019-servicio-seguridad-sede-jurisdiccional-administrativa-ciudad-este-ad-re-1;366459-co-n-07-2019-servicio-seguridad-sede-jurisdiccional-administrativa-ciudad-este-ad-re-1;;;366459;"CO N° 07/2019 ""Servicio de seguridad para la Sede Jurisdiccional y Administrativa de Ciudad del Este"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-10-29 08:50:00";tradicional;435600000
366660-cd-n-08-2019-servicio-bancario-1;366660-cd-n-08-2019-servicio-bancario-1;366660-cd-n-08-2019-servicio-bancario-1;;;366660;"CD N° 08/2019 ""Servicio Bancario""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-31 08:50:00";tradicional;11600000
358956-co-n-03-2019-adquisicion-camioneta-sbe-ad-referendum-1;358956-co-n-03-2019-adquisicion-camioneta-sbe-5,358956-co-n-03-2019-adquisicion-camioneta-sbe-3,358956-co-n-03-2019-adquisicion-camioneta-sbe-ad-referendum-1;;;;358956;"CO N° 03/2019 ""Adquisición de camioneta por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-08-31;"2019-11-20 08:00:00";tradicional;350000000
359902-cd-n-05-2016-servicio-estudio-impacto-ambiental-1;359902-cd-n-05-2019-servicio-estudio-impacto-ambiental-ad-referendum-1;359902-cd-n-05-2019-servicio-estudio-impacto-ambiental-ad-referendum-1;;;359902;"CD N° 05/2019 ""Servicio de estudio de impacto ambiental"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-06 08:50:00";tradicional;5450000
366614-cd-n-07-2019-adquisicion-utiles-oficina-1;366614-cd-n-07-2019-adquisicion-utiles-oficina-1;366614-cd-n-07-2019-adquisicion-utiles-oficina-1;;;366614;"CD N° 07/2019 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 08:50:00";tradicional;144262700
369093-cd-n-09-2019-adquisicion-caja-fuerte-1;369093-cd-n-09-2019-adquisicion-caja-fuerte-1;369093-cd-n-09-2019-adquisicion-caja-fuerte-1;;;369093;"CD N° 09/2019 ""Adquisición de caja fuerte""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 08:50:00";tradicional;37714000
369221-cd-n-10-2019-servicio-mantenimiento-reparacion-menor-juzgado-paz-iguazu-1;369221-cd-n-10-2019-servicio-mantenimiento-reparacion-menor-juzgado-paz-yguazu-3,369221-cd-n-10-2019-servicio-mantenimiento-reparacion-menor-juzgado-paz-yguazu-1;369221-cd-n-10-2019-servicio-mantenimiento-reparacion-menor-juzgado-paz-yguazu-1;;;369221;"CD N° 10/2019 ""Servicio de mantenimiento y reparación menor del Juzgado de Paz de Yguazú""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-12 08:50:00";tradicional;23310000
369366-cd-n-11-2019-adquisicion-cajas-carton-1;369366-cd-n-11-2019-adquisicion-cajas-carton-3,369366-cd-n-11-2019-adquisicion-cajas-carton-1;369366-cd-n-11-2019-adquisicion-cajas-carton-1;;;369366;"CD N° 11/2019 ""Adquisición de cajas de cartón""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-29 08:50:00";tradicional;56000000
369780-co-n-09-2019-adquisicion-generador-ad-referendum-1;369780-co-n-09-2019-adquisicion-generador-segundo-llamado-ad-referendum-3,369780-co-n-09-2019-adquisicion-generador-ad-referendum-1;369780-co-n-09-2019-adquisicion-generador-segundo-llamado-ad-referendum-1;;;369780;"CO N° 09/2019 ""Adquisición de generador"" - SEGUNDO LLAMADO -AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-02 07:50:00";tradicional;93900000
369863-co-n-10-2019-servicio-provision-internet-1;369863-co-n-10-2019-servicio-provision-internet-1;369863-co-n-10-2019-servicio-provision-internet-1;;;369863;"CO N° 10/2019 ""Servicio de provisión de internet""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:50:00";tradicional;196800000
370200-lc-n-01-2019-locacion-inmueble-determinado-sede-judicial-cde-ad-referendum-1;370200-lc-n-01-2019-locacion-inmueble-determinado-sede-judicial-cde-ad-referendum-1;370200-lc-n-01-2019-locacion-inmueble-determinado-sede-judicial-cde-ad-referendum-1;;;370200;"LC N° 01/2019 ""Locación de inmueble determinado para Sede Judicial de CDE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-10-21 08:50:00";tradicional;204000000
370489-cd-n-12-2019-servicio-reparacion-menor-juzgado-primera-instancia-minga-pora-1;370489-cd-n-12-2019-servicio-reparacion-menor-juzgado-primera-instancia-minga-porã-1;370489-cd-n-12-2019-servicio-reparacion-menor-juzgado-primera-instancia-minga-porã-1;;;370489;"CD N° 12/2019 ""Servicio de reparación menor del Juzgado de Primera Instancia de Minga Porã""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 08:50:00";tradicional;68364870
370782-lc-n-03-2019-locacion-inmueble-determinado-juzgado-1-instancia-itakyry-ad-referendum-1;370782-lc-n-03-2019-locacion-inmueble-determinado-juzgado-1-instancia-itakyry-1;370782-lc-n-03-2019-locacion-inmueble-determinado-juzgado-1-instancia-itakyry-1;;;370782;"LC N° 03/2019 ""Locación de inmueble determinado para el Juzgado de 1° Instancia de Itakyry"" ";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-11-20 09:50:00";tradicional;46200000
369461-co-n-08-2019-servicio-seguridad-sedes-interior-vi-circunscripcion-sbe-1;369461-co-n-08-2019-servicio-seguridad-sedes-interior-vi-circunscripcion-1;369461-co-n-08-2019-servicio-seguridad-sedes-interior-vi-circunscripcion-1;;;369461;"CO N° 08/2019 ""Servicio de seguridad para las sedes del interior de la VI Circunscripción""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:50:00";tradicional;621600000
370201-lc-n-02-2019-locacion-inmueble-determinado-juzgado-paz-santa-fe-parana-ad-referendum-1;370201-lc-n-02-2019-locacion-inmueble-determinado-juzgado-paz-santa-fe-parana-1;370201-lc-n-02-2019-locacion-inmueble-determinado-juzgado-paz-santa-fe-parana-1;;;370201;"LC N° 02/2019 ""Locación de inmueble determinado del Juzgado de Paz de Santa Fe del Paraná""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:50:00";tradicional;32500000
370437-co-n-11-2019-adquisicion-toner-fotocopiadoras-marca-ricoh-1;370437-co-n-11-2019-adquisicion-toner-fotocopiadoras-marca-ricoh-1;370437-co-n-11-2019-adquisicion-toner-fotocopiadoras-marca-ricoh-1;;;370437;"CO N° 11/2019 ""Adquisición de tóner para fotocopiadoras de marca RICOH""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-08 08:50:00";tradicional;352000000
371303-cd-n-13-2019-adquisicion-bebedero-heladera-ad-referendum-1;371303-cd-n-13-2019-adquisicion-bebedero-heladera-1;;;;371303;"CD N° 13/2019 ""Adquisición de bebedero y heladera""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-11-28 08:50:00";tradicional;4816000
372680-cd-n-14-2019-servicio-perforacion-pozo-1;;;;;372680;"CD N° 14/2019 ""Servicio de perforación de pozo""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;80000000
