id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2BZBsUCIQTSs0XVg1hoD%2Bgo;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0002294;14017049;5515389;5195095;PYG;Guaraníes;2020-07-31;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2BVq4x0S79q8N4rThP0Oqhk;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0007237;13288544;4766267;4489477;PYG;Guaraníes;2019-12-10;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw8s%2FnouVb3Lqzu30bCUdL0N;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0006380;13288544;4402409;4146749;PYG;Guaraníes;2019-11-22;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2F6TyOP%2BDszZ%2BE7FQXW0f0V;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0004579;13288544;5289272;4982109;PYG;Guaraníes;2019-10-18;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw9w5l42Iia9oTqAc5CEX8ro;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0005368;13288554;4428181;4171024;PYG;Guaraníes;2019-10-18;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2F8Tu8mvh9C7OdNw9LXZnjV;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0003531;13288544;3581978;3373963;PYG;Guaraníes;2019-08-28;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2BjroJRQHMK0NmysevXzbBt;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0002702;13288544;4074420;3837806;PYG;Guaraníes;2019-07-29;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw8UlnRpB7p%2BWYpbOG%2Bt2hun;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0001875;13288544;4531212;4268072;PYG;Guaraníes;2019-07-03;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw9%2BHi4q8E8HIdQQUw7Nn%2BuT;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0000115;13288544;4495664;4234589;PYG;Guaraníes;2019-06-25;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2FEQFiXHbE53M6Gfo4w3yyP;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0000935;13288544;4416063;4159610;PYG;Guaraníes;2019-06-18;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw8Szd8nYOE7OBVpaabX50Ok;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0010510;12575404;8366597;7880726;PYG;Guaraníes;2019-04-03;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw9PHVv3%2FJgmQAr8xNevxYPW;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0008774;12575404;4477873;4217830;PYG;Guaraníes;2019-02-21;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw82V9XV6%2FLNh90V0bYxOEAL;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0007673;;204477;141229;PYG;Guaraníes;2018-12-05;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2FNcieIy61p4CftiTL4JCmU;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0007674;12575404;7519022;7082372;PYG;Guaraníes;2018-12-05;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2BPe9NFTaAhvuqXws6OP6Y7;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0004182;12575404;3797037;3610913;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2B5RINxP%2F0sXvzuEce%2Bt6xP;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0005061;12575404;6355916;6044361;PYG;Guaraníes;2018-10-30;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw%2BM%2BNyAsER%2FVntyvk4IS0jR;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0001541;12575404;4373831;4159434;PYG;Guaraníes;2018-07-17;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw87ScEJCDRF%2FqmaUBQfPWlb;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0002404;12575404;4900861;4660629;PYG;Guaraníes;2018-07-17;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw86i9Kg%2BGNSCWZs95zGGMrj;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0003254;12575404;4168106;3963792;PYG;Guaraníes;2018-07-17;
VlLs17zU5twAJDrjomv49%2BCQTYmlTVqSFWfeFq1cJw9xDFAIUUVsPQwBiKsuBZCF;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";337475;"Servicios de Transporte de Caudales para Casa Matriz";001-003-0009198;11909414;5984950;5691579;PYG;Guaraníes;2018-06-13;
