id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y8TCA%252F0xYJ8%253D;acta_de_apertura_1607379610433.pdf;"2020-12-07 19:21:04";"2020-12-10 14:26:31";"Acta de Apertura";adjudicacion;35;
r16smu6Dj3E%253D;cuadro_comparativo_385942_1607379643523.pdf;"2020-12-07 19:21:04";"2020-12-10 14:26:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S8SY8DrsZrg%253D;comite_de_evaluacion_385942_1607379642951.pdf;"2020-12-07 19:21:04";"2020-12-10 14:26:31";"Informe de Evaluación";adjudicacion;36;
3FEQAjHsF0o%253D;nota_id_385942_1608820561393.pdf;"2020-12-24 11:36:03";"2020-12-29 08:41:32";"Nota de Aclaración";contrato;220;
apSzYYCrihI%253D;declaracion_id_385942_1608820534524.pdf;"2020-12-24 11:35:36";"2020-12-29 08:41:32";"Nota de Aclaración";contrato;220;
DofNuEAouZc%253D;nota_385942_1608208403000.pdf;"2020-12-17 09:41:59";"2020-12-29 08:41:32";"Nota de Aclaración";contrato;220;
8we%252BzSAMZm0%253D;385942_27692_1607621182314.pdf;"2020-12-10 14:26:32";;"Nota de Observacion";adjudicacion;366;
UyoshBGVVqk%253D;notificacion_de_adjudicacion_385942_1607379662864.pdf;"2020-12-07 19:21:04";"2020-12-10 14:26:31";"Notificación al Oferente";adjudicacion;39;
Whn5MIRwPh0%253D;contrato_n__26_1608208799904_1608820773950.pdf;"2020-12-24 11:39:40";"2020-12-29 08:41:32";"Orden de Compra o Contrato";contrato;123;
NeWrbEYaK8U%253D;resolucion_385942_1607379629744.pdf;"2020-12-07 19:21:04";"2020-12-10 14:26:31";"Resolución de Adjudicación";adjudicacion;37;
