id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z0PbdVAPQd0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";6
Ezl%2FF%2BzFpTU%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";54
DuDIGsxvu0c%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";10
mx5lrkqyGdQ%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";4
boKbWEHZp1M%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
8pHOC3Sk9JM%3D;39121546;"Controles o conmutadores de palanca de control";"Controles o conmutadores de palanca de control";2
yeYL3Ab%2FI94%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";1
dtEJBcJte%2B4%3D;43211608;"Equipo codificador-decodificador";"Equipo codificador-decodificador";1
uxYhm%2B1%2F3rs%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
ZZ1H9OHT9W4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";9
8xIRFT4Tgv4%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
brpY5iHxFT8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
Jntzru7MJKI%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
mjJsL5kRnqw%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
gPWSbowvrS8%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
NrknJNuziko%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
pkl01zht%2BI8%3D;39121106;"Sistemas de control o vigilancia de potencia";"Sistemas de control o vigilancia de potencia";1
Cy1mTfkURmY%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";24
HaaOagyOqME%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
6zlg0V8DLcI%3D;43191508;"Telefonos digitales";"Telefonos digitales";2
rBujSxklccM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
