id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4Hu7WHavMqU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
O95LTjJUtvI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7VyxtOR0CbA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
hB8zpsBpUEI%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
R%2BUIn4ypNFk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
evtP9Rokerc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
ZgBZMtQ5TQ0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
qSMSMDPOh0k%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
xCU3Uf20ID4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
lbgel9dMGZE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aXiY5KDMK0g%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
goiS0oRk5YY%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
XQ%2BbABBVGhw%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
IOoMwNqii1I%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
t5EOfrbJqjg%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";1
YyjiFmrR054%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
CLb1ABU6qi8%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
yvPEqV2ZfbQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
yYpG9K%2Bb9WM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
jtk7yTIzLsg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
NcJwH%2FuMit0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
