id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OKUbXj7CH%2Bk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
YD06dv%2BWN84%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea (AMBULANCIA)";1
CEpjuXXYeBw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea (MINIBUS)";1
nSLbG%2FAhD8I%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
52dXKyjtlhU%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";1
eSWmhV%2FSHuQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas (MINIBUS)";1
O28TwsKT%2FK4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
2AEUX7T9cbQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
sdL%2FlWHRQXI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";2
zE6YNTRtIz4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";2
CDZ7E97ym7I%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
ckmIDt%2FtIJ4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
P%2BRGZI5eTfc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
eOeZuUsMZU4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
odblNRnmt5M%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
E9EVbgTXjLU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
9sZOPKEVM0w%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
4S0%2B%2FYRb8Eo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
14szHkXHlTQ%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (AMBULANCIA)";1
VLbeGOIQZzU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";1
WN%2Bogcu6vtw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";1
ZLUnJiMBgJs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";4
39x1%2BEdTGuo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";2
9pPK5sGQ6mI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";1
V8K6Oqre394%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";1
AXdeIgrbaQU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes (MINIBUS)";10
