id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6K5aYAmjrNjVRx0aqC54Ccf;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000052;;474223200;472498752;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6Kg9n%2FA51p7ZYxULi4ndob3;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000006;;474223200;113807843;PYG;Guaraníes;2014-10-10;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6KxDUddfQsg1YSWAF4N9br%2F;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000005;;280222800;279203808;PYG;Guaraníes;2014-10-01;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6Kg9n%2FA51p7ZZF1M%2BzC0upE;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000006;;474223200;358690909;PYG;Guaraníes;2014-10-01;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6KY18jUUNrdYSmYQPxcYR0X;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000004;;474223200;317663843;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6KY18jUUNrdYbJqIWWSHgZ8;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000004;;474223200;105016727;PYG;Guaraníes;2014-09-02;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6KY18jUUNrdYQ3vRnaugoPU;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000004;;474223200;49818182;PYG;Guaraníes;2014-08-21;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6LNHAbLQhnEbNk4sXgpZPbH;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000002;;474223200;178571479;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6LxcH74AMDPrv3t3fKq9fLy;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000003;;474223200;472498752;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6LNHAbLQhnEbMBriSZkjm%2FV;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000002;;474223200;129527273;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6LNHAbLQhnEbAs%2BAvu5DoQ1;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000002;;474223200;64763636;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6LNHAbLQhnEbAfNK9nI%2BIGo;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000002;;474223200;99636364;PYG;Guaraníes;2014-06-10;
U2w%2BIClW%2FXz4rqkaF1YzziEYayPISDydYy3eBEAFL6JIPKvYfCClN6qUxDAVaX2T;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";269376;"ADQUISICIÓN DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM";001-001-0000001;;474223200;472498752;PYG;Guaraníes;2014-05-23;
