id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
As52wBvXYQQ%253D;evalucion_unificada_1590429914511.pdf;"2020-05-25 14:05:17";;"Informe de Evaluación";adjudicacion;36;
ltedEy2RgQM%253D;informe_de_evalucion_1590429723661.pdf;"2020-05-25 14:02:07";;"Informe de Evaluación";adjudicacion;36;
s7YYTSY9qP8%253D;9860_382566_1591384873668.pdf;"2020-06-05 15:21:19";;"Nota de Observacion";adjudicacion;366;
Kcf2oe690HQ%253D;noti_813_remitida_a_la_empresa_1590429716519.pdf;"2020-05-25 14:02:07";;"Notificación al Oferente";adjudicacion;39;
be6HZG7yiZw%253D;contrato_n__272_2020_1591041795626.pdf;"2020-06-01 16:03:17";;"Orden de Compra o Contrato";contrato;123;
Yg1n4rJOYrI%253D;acta_de_aprtura_1595879579077.pdf;"2020-07-27 15:56:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Y9J5mZz26VE%253D;dictamen_de_ampliacion_1595879565973.pdf;"2020-07-27 15:52:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QlfxN3t%252BBGU%253D;nota_n__931_respuesta_al_reparo_1595879524376.pdf;"2020-07-27 15:52:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5m%252FEOvIFN8A%253D;pedido_unificado_del_inicio_1590430427410.pdf;"2020-05-25 14:13:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lfPVCp6b8WI%253D;memo_doc_dpce_n__260_2020_1590429814646.pdf;"2020-05-25 14:03:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
