id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NJcVufnW0RY%3D;31211707;Barnices;Barnices;50
jYh05W%2BZKdg%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";100
6vY0MiXsom8%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";1
ENwboUA9q%2BE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
TcvxdyXd2cI%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";100
TnANQE9Jj5E%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";50
wj61UfpfyVs%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
2fYk8Zi8QH4%3D;15121520;"Lubricantes varios";"Lubricantes varios";20
enhTEYB3XwU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
FF%2F9SdPVCJQ%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";30
XJqZ8vYeR5Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
om37mYuznPk%3D;12191602;"Solventes activos";"Solventes activos";50
