n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47120000;47121700;47121701;47121701-001;"Bolsa para basura de 40 litros";A
47000000;47120000;47121700;47121701;47121701-002;"Bolsa para basura de 60 litros";A
47000000;47120000;47121700;47121701;47121701-003;"Bolsa para basura de 70 litros";A
47000000;47120000;47121700;47121701;47121701-004;"Bolsa para aspiradora";A
47000000;47120000;47121700;47121701;47121701-005;"Bolsa para basura de 80 litros";A
47000000;47120000;47121700;47121701;47121701-006;"Bolsa para basura de 100 litros";A
47000000;47120000;47121700;47121701;47121701-007;"Bolsa para basura de 140 litros";A
47000000;47120000;47121700;47121701;47121701-008;"Bolsa para basura de 150 litros";A
47000000;47120000;47121700;47121701;47121701-009;"Bolsa para residuos patologico";A
47000000;47120000;47121700;47121701;47121701-010;"Bolsa para basura de 200 litros";A
47000000;47120000;47121700;47121701;47121701-011;"Bolsa para basura de 50 litros";A
47000000;47120000;47121700;47121701;47121701-012;"Bolsas Especiales";A
47000000;47120000;47121700;47121701;47121701-999;"Bolsas de basura de 30 lts";A
47000000;47120000;47121700;47121701;47121701-9994;"Bolsas biodegradables y compostables para residuos comunes de 20 litros";A
47000000;47120000;47121700;47121701;47121701-9995;"Bolsas biodegradables y compostables para residuos comunes de 200 litros";A
47000000;47120000;47121700;47121701;47121701-9996;"Bolsas biodegradables y compostables para residuos comunes de 100 litros";A
47000000;47120000;47121700;47121701;47121701-9997;"Bolsas biodegradables y compostables para residuos comunes de 30 litros";A
47000000;47120000;47121700;47121701;47121701-9998;"Bolsa para basura de 300 litros";A
47000000;47120000;47121700;47121701;47121701-9999;"Bolsas para basura de 10 litros";A
