id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
88G48JjwoVw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - Adm. Agropecuario";2
5fIp4fbmKFo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - FCEA";16
p86yb2yIf%2BM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - FHCE Ciencias de la Comunicion";2
UrN%2Bg6QI1LU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - FHCE Ciencias de la Educación";3
fa%2BsW5QhoVQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - Medicina";8
VdY03pp5IcA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC) - Odontologia";5
pJWxFRdJ6K4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Adm. Agropecuario";2
JGJb1MYLj1Q%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - IUCE";1
H9sQ1TjAsoM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Medicina";3
6RP%2FEEA%2FYUw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Medicina";4
12uCdK4qOG8%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios - Odontologia";2
jxFBgNq%2B1Ho%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios - FCEA";1
HjLT7PnPoCY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios - Medicina";1
TTHfkDA1z5M%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales - Adm. Agropecuario";1
K0dCkoS%2FVVs%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales - Medicina";2
F1DDs8ugoTs%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta - - FHCE Ciencias de la Comunicion";2
SCDnkEvqAzk%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta - FHCE Ciencias de la Educación";3
DUXFAbq7U8I%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta - Medicina";10
v%2FUxkL70Wls%3D;43212105;"Impresoras de laser";"Impresoras de laser a color - Odontologia";2
%2BNA97YGslYQ%3D;43212105;"Impresoras de laser";"Impresoras de laser - Adm.Agropecuario";2
A6TGC7V0Gz8%3D;43212105;"Impresoras de laser";"Impresoras de laser - Odontologia";1
V62QQMlqWw0%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
Pf9T9uzyZq4%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador -IUCE";16
hb1Zkt91lAc%3D;43211706;"Teclados y accesorios";"Teclados y accesorios - IUCE";16
4Wp%2Fcp0WXaM%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS - Adm. Agropecuaria";2
6MK65bL%2B7v0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS - FCEA";1
Y%2F%2BeIsN4wiI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS - Odontologia";4
o13rESRu0Zo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
CQGn4LUK2lE%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS - - FHCE Ciencias de la Comunicion";2
6fH25ZY4T%2Fg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"UPS - FHCE Ciencias de la Educación";3
