id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkM3Vd%2FCSJDhcQoD0cMcZ6jS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000628;;53682270;51325751;PYG;Guaraníes;2016-10-13;107067
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkO%2Fl908AVFndy9g1z1qo%2FTV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000510;;62542500;59588556;PYG;Guaraníes;2016-10-04;90210
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkMW6XKCPceztC9g1z1qo%2FTV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000517;;25014500;24087296;PYG;Guaraníes;2016-10-04;90210
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkM0JDidGB%2FW3y9g1z1qo%2FTV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000518;;6666500;6419395;PYG;Guaraníes;2016-10-04;90210
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkO6kBidYLbzOB7fmXURlHyv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000511;;50713750;48833961;PYG;Guaraníes;2016-09-01;79099
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNG3pGF0xzMUR7fmXURlHyv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000512;;6983500;6719984;PYG;Guaraníes;2016-09-01;79099
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOoWKEZU7dAqx7fmXURlHyv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000513;;52940500;50978172;PYG;Guaraníes;2016-09-01;79099
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPvTHfTgIg9UZzoG%2FCpPUIg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000546;;23119500;22262537;PYG;Guaraníes;2016-08-19;88954
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkO14aptoxVOijFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000584;;12430000;11969261;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOUu3XFktZSaTFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000585;;16266000;15663074;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkPDd%2F5i0cluBzFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000586;;14645000;14102159;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOkhEfp6xDHozFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000587;;16364000;15757442;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkOvQlNUQFUckTFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000589;;15097000;14537404;PYG;Guaraníes;2016-08-19;89001
hXCfVb4CFmjXNZbq3bnVlh0ylR%2B2IM%2Bw8xEMKcDB%2BkNNaWHFhTX0YDFh7JJzZsBU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";295612;"Adquisiciòn de Alimentos para Pacientes y Personal de Guardia";001-001-0000590;;15089000;14529701;PYG;Guaraníes;2016-08-19;89001
