id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HLe%2FmD0giW0a8lqLvGtekF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0027101;;507303534;489424680;PYG;Guaraníes;2021-12-28;190063
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GOf19GlFJzMwhGINMhEm%2Fz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0000134;;5063500;4900118;PYG;Guaraníes;2021-07-08;78246
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FhXYFMLpwFw94d%2BFZqfMVg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0007066;;13338000;12907627;PYG;Guaraníes;2020-11-12;135326
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HknHQv0b%2BC81VyTtRb1cU%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003703;;3716076;3538942;PYG;Guaraníes;2020-08-31;89553
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GyrRUiAKFyi%2B%2BHcDgyzLrB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0011094;;718736970;688933344;PYG;Guaraníes;2020-08-04;84654
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EQIdmZGj9pP%2B%2BHcDgyzLrB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0011097;;329702730;316492641;PYG;Guaraníes;2020-08-04;84654
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FMseedfJ%2BEXO%2BHcDgyzLrB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0011098;;18401500;17807745;PYG;Guaraníes;2020-08-04;84654
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G%2FE8lTNvPYEu%2BHcDgyzLrB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0011099;;6051500;5855633;PYG;Guaraníes;2020-08-04;84654
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G53tHdVfdrJi1xzzApsx32;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005696;;841593060;806105886;PYG;Guaraníes;2020-05-05;48005
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15E5LHJm%2FUITLEUiMLfN%2F9u8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0001891;;141402030;133716493;PYG;Guaraníes;2020-02-27;10604
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GjubnLWXZnnUUiMLfN%2F9u8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0001896;;18055170;16974525;PYG;Guaraníes;2020-02-27;10604
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HAQ41ea%2F6GPUUiMLfN%2F9u8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0001901;;49335300;46708077;PYG;Guaraníes;2020-02-27;10604
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15E31Goz13xyhBEayHFqI%2FJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0001225;;840163800;799539880;PYG;Guaraníes;2020-02-06;6799
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G%2FiIcSSYUF%2BREayHFqI%2FJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0001229;;433685700;413496598;PYG;Guaraníes;2020-02-06;6799
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GbfsokGadIeoQ9eS%2FMPo2K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0011769;;6149325;5925695;PYG;Guaraníes;2020-01-20;156162
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15Ex7TPAQ2bbjoQ9eS%2FMPo2K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0012007;;415200030;399062589;PYG;Guaraníes;2020-01-20;156162
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G%2F28Vyhzu2%2FWR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003591;;219735054;212007705;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GUVV1RlfDFIGR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003592;;159370680;153766144;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FVhSW9Ghg7NmR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003939;;106974840;103180799;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EtiAj5G8aTfGR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003980;;212858100;205244876;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HIUGILkVR5tGR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003981;;53487420;51574353;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15H%2BCDD%2FCtR9lmR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0004563;;21662550;20868257;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FsGeZsTV%2FnaGR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005266;;266127204;255996629;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FtrQIE%2B218pmR3uY7tD6UP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005883;;90491982;86965812;PYG;Guaraníes;2019-11-07;151086
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HkrjtYWJ142H545f3o2c5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0002996;;176726802;168358367;PYG;Guaraníes;2019-04-11;40571
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EZOH4j0GzyBn545f3o2c5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003022;;133991445;127271455;PYG;Guaraníes;2019-04-11;40571
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EMg7VJpGNa9H545f3o2c5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003025;;115698480;110312441;PYG;Guaraníes;2019-04-11;40571
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EMg7VJpGNa9DPlVSa9nvm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003025;;9000;8581;PYG;Guaraníes;2019-04-11;40573
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15H2nJT%2FpbD25X545f3o2c5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003034;;21662550;20632444;PYG;Guaraníes;2019-04-11;40571
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15E%2FIeF5F665CX545f3o2c5c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003038;;217606473;206692990;PYG;Guaraníes;2019-04-11;40571
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15Huy4jMyg3SAWS4%2BJklWly8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003018;;27787500;26480031;PYG;Guaraníes;2019-04-09;34460
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G%2BSpaY97Q%2BrmS4%2BJklWly8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003019;;266672994;253885390;PYG;Guaraníes;2019-04-09;34460
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G%2FlvqVapywZ2S4%2BJklWly8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003035;;110740791;105264395;PYG;Guaraníes;2019-04-09;34460
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FzeN4qgtkvfWS4%2BJklWly8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0003040;;107247735;102126400;PYG;Guaraníes;2019-04-09;34460
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FryqfBpHnEXE9RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006428;;423439800;402838445;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EbLsk9LWgamE9RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006429;;413280000;392924976;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GCldEL%2BdFSVk9RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006430;;384945687;366794582;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GwCVvDh8Y3X09RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006431;;196480200;186508362;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15G2yMvTdTmnOk9RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006432;;175534313;167257452;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15Fg63XPsv5Pa09RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006433;;163737000;156114653;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15E1RQZZTPmMck9RNdhsc9TR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0006434;;4150575;3951130;PYG;Guaraníes;2019-04-09;40459
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15F%2B%2BVldBPGfdjHP6eAm9g3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005002;;182785071;173617964;PYG;Guaraníes;2019-03-14;23945
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15Ev9BOgIskkVTHP6eAm9g3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005069;;63038745;60085230;PYG;Guaraníes;2019-03-14;23945
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15FmeFPgOcq8%2BDHP6eAm9g3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005102;;34275612;32680000;PYG;Guaraníes;2019-03-14;23945
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15HzNWKvwCPC5DHP6eAm9g3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005104;;47374572;45098111;PYG;Guaraníes;2019-03-14;23945
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15GJ1IrK82YRZvhhzlBLgXZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005016;;309960000;295530624;PYG;Guaraníes;2019-03-12;23913
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15Guavtc7PEbwfhhzlBLgXZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005070;;17394000;16561656;PYG;Guaraníes;2019-03-12;23913
hXCfVb4CFmhU1ByTTp54WDrzJIIebOVsG%2BMRK5Zs15EgzxvssVnhTfhhzlBLgXZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-014-0005071;;8697000;8289525;PYG;Guaraníes;2019-03-12;23913
