id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0Vt7Yj0LeDE%253D;vehiculo_apertura_1562587169284.pdf;"2019-07-08 08:00:04";"2019-07-10 15:35:11";"Acta de Apertura";adjudicacion;35;
VTGeG%252FChXYU%253D;vehiculo_apertura_1562082333326.pdf;"2019-07-02 11:46:06";"2019-07-10 15:35:11";"Acta de Apertura";adjudicacion;35;
pQjTwL%252BcrkU%253D;vehiculo_cuadro_1562587190349.pdf;"2019-07-08 08:00:04";"2019-07-10 15:35:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kkBNuJa7Svc%253D;vehiculo_cuadro_1562082352147.pdf;"2019-07-02 11:46:06";"2019-07-10 15:35:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qa31pAoa9oc%253D;vehiculo_evaluacion_1562587176072.pdf;"2019-07-08 08:00:04";"2019-07-10 15:35:11";"Informe de Evaluación";adjudicacion;36;
daZSXgpexh4%253D;vehiculo_evaluacion_1562082341007.pdf;"2019-07-02 11:46:06";"2019-07-10 15:35:11";"Informe de Evaluación";adjudicacion;36;
%252Fa4gVXAZTQE%253D;nota_justificacion_2_1563971088290.pdf;"2019-07-24 08:24:54";"2019-07-24 12:44:29";"Nota de Aclaración";contrato;220;
wY7mFNkjnAU%253D;scan_vehiculo_1563819853380.pdf;"2019-07-22 14:24:17";"2019-07-24 12:44:29";"Nota de Aclaración";contrato;220;
OuEzceoQovQ%253D;vehiculos_oferentes_1562587202019.pdf;"2019-07-08 08:00:04";"2019-07-10 15:35:11";"Notificación al Oferente";adjudicacion;39;
s9M%252FR7657J4%253D;vehiculos_oferentes_1562082360421.pdf;"2019-07-02 11:46:06";"2019-07-10 15:35:11";"Notificación al Oferente";adjudicacion;39;
