id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5VgiyUz3SEmPQ%2BB5%2BR6wAEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0004535;;5390000;5076988;PYG;Guaraníes;2023-04-13;39124
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XOlkvK8jcijfr%2BC7M%2BfBmi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001420;;5810300;5472879;PYG;Guaraníes;2021-12-02;163494
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XOlkvK8jcijasjbWiK3R85;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001420;;3224700;3037434;PYG;Guaraníes;2021-12-02;163512
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5Vhtk7YjQc2y4EsxcBMPJpD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001443;;11225000;10573134;PYG;Guaraníes;2021-12-02;162191
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UaJoLcSMMpcmlNKyJKV1Qt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001480;;26900000;25337844;PYG;Guaraníes;2021-12-02;162451
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WvU%2FeRqG7baZX8RvuYWISy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001500;;2729100;2570614;PYG;Guaraníes;2021-12-02;161407
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UKPOH05p%2FLmn8sFkcWEVjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001419;;9693800;9130855;PYG;Guaraníes;2021-11-04;143596
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WTMdON8%2F%2Flg%2BOmFhb6rq77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001421;;1173200;1169062;PYG;Guaraníes;2021-11-04;144194
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UxiqdfLLCOHMY5hjaTgtTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001474;;49528000;46651773;PYG;Guaraníes;2021-11-04;144193
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XM9j1XHOTT4bGLJ0kdUnMq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001396;;4555000;4290479;PYG;Guaraníes;2021-09-28;118836
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5X0ykplBH0MU9Sg1gLxDk6N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001398;;5940000;5595048;PYG;Guaraníes;2021-09-28;118749
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5WJhLqmKC%2B6tynujC4b%2FuSJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001371;;3529500;3324532;PYG;Guaraníes;2021-09-23;115727
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5X4seS6K9YLk8UcbFI5fizy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001376;;27487000;25890756;PYG;Guaraníes;2021-09-23;115721
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UhNVHVBrfuZYaa4Kg79SoQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001377;;2366250;2228836;PYG;Guaraníes;2021-09-23;115728
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5UhA8EEhSKI7OILhaMRBGB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001394;;3282000;3091405;PYG;Guaraníes;2021-09-23;115722
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5U8efjulGMt7WRgNQkkn3Fu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001395;;9895000;9320370;PYG;Guaraníes;2021-09-23;115723
hXCfVb4CFmj8luX%2FcApvEejSV55pvdF8NxVZ2c0SK5XTumP%2FVJtHWgpSpkrcVJqd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";336097;"Adquisición de Elementos de Limpieza para los Servicios de Salud";001-002-0001397;;7070000;6659426;PYG;Guaraníes;2021-09-23;115729
