proveedor_slug;producto_codigo;producto_descripcion
justo-nuez;42242302-022;"Placa de reconstruccion mandibular con tornillos "
justo-nuez;42242302-044;"Placa reconstruccion curva "
justo-nuez;42242302-045;"Placa de reconstruccion recta "
justo-nuez;55101509-027;"Libro o Informaciones de la construccion "
justo-nuez;60141006-001;"Juego de Bloque de construccion"
justo-nuez;70151509-001;"Construccion de Vivero forestal"
justo-nuez;72101703-004;"Construccion de cordon"
justo-nuez;72101703-005;"Construccion de cantero"
justo-nuez;72101703-007;"Construccion de Cerco perimetral"
justo-nuez;72102303-001;"Perforacion y construccion de pozo artesiano"
justo-nuez;72102303-002;"Construccion de pozo ciego"
justo-nuez;72102303-003;"Construccion de camara septica"
justo-nuez;72102303-004;"Construccion de aljibe"
justo-nuez;72102304-005;"Construccion de desague pluvial"
justo-nuez;72102304-007;"Construccion de desague cloacal"
justo-nuez;72102304-008;"Construcción de planta de tratamiento de residuos cloacales"
justo-nuez;72102504-002;"Construccion de muro de contencion"
justo-nuez;72102504-003;"Construccion de muro transversal"
justo-nuez;72131601-001;"Construccion e instalaciones electricas"
justo-nuez;72131601-002;"Preparacion de obra"
justo-nuez;72131601-004;"Colocacion de hormigon armado"
justo-nuez;72131601-005;Mamposteria
justo-nuez;72131601-006;Aislacion
justo-nuez;72131601-007;"Construccion/Colocacion de techo/tinglado"
justo-nuez;72131601-008;Revoques
justo-nuez;72131601-009;"Colocacion de pisos - contrapisos"
justo-nuez;72131601-010;Aberturas
justo-nuez;72131601-011;"Instalaciones sanitarias"
justo-nuez;72131601-012;"Servicio de pintura"
justo-nuez;72131601-013;"Limpieza de obra"
justo-nuez;72131601-014;Escalera
justo-nuez;72131601-015;Pilar
justo-nuez;72131701-005;"Construccion de paseo central"
justo-nuez;72131701-007;"Construccion de desague pluvial - caminos"
justo-nuez;72131701-014;"Construccion de enripiado"
justo-nuez;72131701-015;"Construccion de banquina"
justo-nuez;72131701-016;"Construccion de terraplen"
justo-nuez;72131701-021;"Mantenimiento y reparacion de alcantarillado"
justo-nuez;72131701-022;"Construccion de ciclovia"
justo-nuez;72131701-023;"Construccion de caminero"
justo-nuez;72131701-024;"Construccion de lomada"
justo-nuez;72131701-025;"Construccion de rotonda"
justo-nuez;72131702-001;"Construccion de puente / viaducto"
justo-nuez;72131702-003;"Construccion de puente peatonal"
justo-nuez;73121602-009;"Construccion de rampa metalica"
justo-nuez;76111702-001;"Servicio de limpieza general de la construccion"
justo-nuez;81141807-001;"Construccion de alcantarillado"
justo-nuez;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
