id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
elQXNfNZjVY%253D;acta_de_apertura_n_17_adq_equipos_informaticos_1637795331127.pdf;"2021-11-24 20:09:21";"2021-11-30 17:50:13";"Acta de Apertura";adjudicacion;35;
IlMmk%252Fhelbc%253D;acta_de_apertura___equipos_informaticos___id_n__396437_1637327860374.pdf;"2021-11-19 10:18:17";"2021-11-30 17:50:13";"Acta de Apertura";adjudicacion;35;
%252BZWZbKzuVUE%253D;acta_de_apertura___word___equipos_informaticos___id_n__396437_1637327793663.pdf;"2021-11-19 10:17:24";"2021-11-30 17:50:13";"Acta de Apertura";adjudicacion;35;
F7AlMDjZYs8%253D;cuadro_comparativo_de_ofertas_1637795348491.pdf;"2021-11-24 20:09:21";"2021-11-30 17:50:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WK5XZBRZuNU%253D;co_ao___adquisici_n_de_equipos_informaticos___id_396437_1637327834209.pdf;"2021-11-19 10:17:24";"2021-11-30 17:50:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
46T5PtvO80E%253D;informe_de_evaluaci_n_n_41_1637795337584.pdf;"2021-11-24 20:09:21";"2021-11-30 17:50:13";"Informe de Evaluación";adjudicacion;36;
6uEx8QQJpBo%253D;informe_t_cnico___equipos_inform_ticos___id_n__396437_1637327886694.pdf;"2021-11-19 10:18:17";"2021-11-30 17:50:13";"Informe de Evaluación";adjudicacion;36;
qASDPxnOf1Q%253D;informe_de_evaluaci_n_n__41_2021___adquisici_n_de_equipos_informaticos___id_396437_1637327836428.pdf;"2021-11-19 10:17:24";"2021-11-30 17:50:13";"Informe de Evaluación";adjudicacion;36;
a3q3QfYC6EY%253D;ddjj___equipos_informaticos___id_396437_1638903865389.pdf;"2021-12-07 16:04:32";"2021-12-14 11:29:38";"Nota de Aclaración";contrato;220;
U%252Fb59R3M7ok%253D;nota_de_comunicaci_n_de_contrato_mag_n__69_21____equipos_informaticos___id_396437_1638903698013.pdf;"2021-12-07 16:02:02";"2021-12-14 11:29:38";"Nota de Aclaración";contrato;220;
