id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eoDpQt41gY4%3D;1;73152101-004;"Reparación y Mantenimiento de moladora";"Mantenimiento amoladora - Bosch";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zCZexcDCKyo%3D;2;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro - Hilti Te1";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PYGgSCN4FiM%3D;3;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro a percusión - Skil";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hC1Yu3fpStM%3D;4;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  Makita";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QE03zPwrVks%3D;5;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  F1";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Y6ADMEEsL4%3D;6;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro  Bosch";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kV6WUWJvlAw%3D;7;73152101-003;"Reparación y Mantenimiento de taladro electrico";"Mantenimiento de taladro - J1ZJ2-6TH";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
24MeGbdh1%2F0%3D;8;73152101-058;"Mantenimiento / reparacion de pulverizadora";"Cepilladora eléctrica - Bosch";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
slnT50HrV2M%3D;9;81141804-053;"Mantenimiento de sierra";"Sierra circular- Bosch";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q9LfmlOn0ls%3D;10;81141804-051;"Mantenimiento/Reparacion de martillete";"Mantenimiento de martillete eléctrico- Bosch";125000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
