id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkP%2Fto2ArgbFWGgF8pbsHy6F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0106419;;42971500;40476028;PYG;Guaraníes;2021-12-07;167556
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkM5baHADnByzsJ6JHlmJIRb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0097918;;130390000;122626658;PYG;Guaraníes;2021-11-12;142760
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkN1VDQtsS5BHKq948vj55sM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0097917;;144585500;136189026;PYG;Guaraníes;2021-11-04;147490
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMZOADMM9bFLWjUTBaraAAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0101506;;73683000;69404028;PYG;Guaraníes;2021-11-04;147654
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOYMc4ZsYCdvEQx%2FFj%2FZbJz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0101106;;84647000;79607169;PYG;Guaraníes;2021-08-06;78715
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMad48d0mtMzQ7e299P0lMF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0101103;;28424000;26773341;PYG;Guaraníes;2021-07-19;79053
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMBmEeyu%2Bb4Dw7e299P0lMF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0101104;;2893000;2724996;PYG;Guaraníes;2021-07-19;79053
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOdKwgLukDxtw7e299P0lMF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0101105;;6490000;6113108;PYG;Guaraníes;2021-07-19;79053
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO6QyVQZKbyFKzrcB6VueLj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0094586;;97355000;91701330;PYG;Guaraníes;2021-02-19;6796
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMsafAXD%2BRXpIYcKFWpeGqb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0094587;;93609000;88172870;PYG;Guaraníes;2021-02-19;6746
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNtEzBEERmi%2BwZboNhAIp%2Bu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0092841;;95431000;89889061;PYG;Guaraníes;2020-12-01;144472
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMrvPTCyFknpOiV08OusiDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090706;;17985000;16940562;PYG;Guaraníes;2020-11-17;135618
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNXFqWHhN0bIuiV08OusiDr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090707;;10362000;9760250;PYG;Guaraníes;2020-11-17;135618
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNq4AjCWCGisp2hk%2BUdWONG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0091815;;32636000;30740738;PYG;Guaraníes;2020-11-17;135602
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPzhwYzrxrvMAu3W7LlfSvf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0092840;;102450000;96500449;PYG;Guaraníes;2020-11-17;135605
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkO2J3RH6LcysHMG%2B8nHhmNK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090708;;14310000;13478979;PYG;Guaraníes;2020-09-23;102308
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNWwCKEebOAUHMG%2B8nHhmNK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090709;;8967000;8446261;PYG;Guaraníes;2020-09-23;102308
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNeMkYfprpzJHMG%2B8nHhmNK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090710;;8307000;7824589;PYG;Guaraníes;2020-09-23;102308
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPlR5NODsvGDv5enWOcsATk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090606;;65856000;62031562;PYG;Guaraníes;2020-09-09;92004
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkNKdk3GRlQVlwqxwuI5H9Y6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0090605;;44205000;41637895;PYG;Guaraníes;2020-08-31;91913
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPvogk3bVlohhDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089697;;18408500;17339468;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOGhLUw69F1txDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089700;;924000;870341;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkOmMsr8EHvt2xDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089710;;8030000;7563676;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMT1pieULP0kBDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089722;;5918000;5574326;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkMlss0ywDUn2RDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089723;;3913800;3686515;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkM3%2FQGQhJOAXxDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089724;;4721200;4447027;PYG;Guaraníes;2020-07-06;64061
hXCfVb4CFmj8luX%2FcApvESzO9ngjOM6r8xEMKcDB%2BkPDzxJKIi6g9RDhP68tkaHN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316103;"ADQUISICION DE PROTESIS TRAUMATOLOGICAS Y MATERIALES DE OSTEOSINTESIS PARA EL MSP Y BS";001-001-0089726;;10758000;10133254;PYG;Guaraníes;2020-07-06;64061
