id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9s6LWoUkpiRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcación general de obra";1425;_NO_APLICA_;23.000000000000;_NO_APLICA_;32775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPoyPc%2BMlMtg3mM07iELNw%3D%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";73820;_NO_APLICA_;9.200000000000;_NO_APLICA_;679144;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsavnYN1Auhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Zapatas de Hº Aº. Incluye excavación";1779870;_NO_APLICA_;2.700000000000;_NO_APLICA_;4805649;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cgBLgjonh3Vg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Vigas de Fundación Hº Aº en Nivelacion";1542410;_NO_APLICA_;2.400000000000;_NO_APLICA_;3701784;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCGb9ZJOushg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº";1570830;_NO_APLICA_;1.700000000000;_NO_APLICA_;2670411;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NC%2FFEQyQ2PRg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mampostería de elevación de 0,15 lad. Laminado Visto una cara";127519;_NO_APLICA_;63.000000000000;_NO_APLICA_;8033697;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVD4O1MulBhg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mampostería de nivelación de 0,30 lad. Com";115539;_NO_APLICA_;3.000000000000;_NO_APLICA_;346617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpUR03gkxtVg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Envarillado de mampostería de 2Ø8mm";21963;_NO_APLICA_;36.000000000000;_NO_APLICA_;790668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zlN9Q1vLjuBg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislación horizontal en forma de U de 0,30";17667;_NO_APLICA_;17.000000000000;_NO_APLICA_;300339;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jtymG2i8pMxg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes ceramicos sobre terreno natural apisonado y nivelado. Esp. 10 cm";14250;_NO_APLICA_;24.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
