id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9kGb4EDHwWNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Obrador, Deposito y baños";85242;_NO_APLICA_;20.000000000000;_NO_APLICA_;1704840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6jvlfUv%2Fkhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Iluminacion de obra / 6 reflectores de 150W";465107;_NO_APLICA_;1.000000000000;_NO_APLICA_;465107;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gJsl7noLKPRg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno (Incluye destronque de arboles)";8500;_NO_APLICA_;110.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sKZGW2QThHxg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Replanteo y marcación general de obra";1425;_NO_APLICA_;110.000000000000;_NO_APLICA_;156750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2FESPj1u36hg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ZAPATA DE H°A°, INCLUYE EXCAVACIÓN (1,00X1,00M)";1779867;_NO_APLICA_;18.750000000000;_NO_APLICA_;33372506.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Dc7wE3pTh%2FJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"VIGA DE FUNDACION DE H°A° (20X30)";1570825;_NO_APLICA_;6.500000000000;_NO_APLICA_;10210362.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z1fp6w75ZZxg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"PILARES DE H°A°(30X30)";1795689;_NO_APLICA_;13.500000000000;_NO_APLICA_;24241801.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADH0FhAhe6Zg3mM07iELNw%3D%3D;8;72131601-003;Cimiento;"CIMIENTO DE PIEDRA BRUTA COLOCADA, INCLUYE EXCAVACIÓN DE ZANJAS. (60X80CM)";295242;_NO_APLICA_;55.000000000000;_NO_APLICA_;16238310;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkyuR3ZTh59g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MAMPOSTERIA DE NIVELACIÓN  0,30 LAD. COM.";115539;_NO_APLICA_;44.000000000000;_NO_APLICA_;5083716;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPEvPYrtY%2B1g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"MAMPOSTERIA DE ELEVACION DE  0,20 LAD. COMÚN";105000;_NO_APLICA_;275.000000000000;_NO_APLICA_;28875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
