id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEUWQgtxK1JLuUOkzGKky7z;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004779;;4477000;4477000;PYG;Guaraníes;2015-01-27;145199
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEQ26moVkC6p%2BUOkzGKky7z;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004780;;615900;615900;PYG;Guaraníes;2015-01-27;145199
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubFmJ5JSV7I%2FWeUOkzGKky7z;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004783;;467500;467500;PYG;Guaraníes;2015-01-27;145199
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGWglxkzP%2FTZuUOkzGKky7z;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004785;;2439750;2439750;PYG;Guaraníes;2015-01-27;145199
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubGMFoW2xm6hPbw%2Fhp68XSAO;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004516;;2400000;2400000;PYG;Guaraníes;2015-01-14;127140
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEm6XG6ZhtI57w%2Fhp68XSAO;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004517;;2119950;2119950;PYG;Guaraníes;2015-01-14;127140
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubFW7CIrbpg9E7w%2Fhp68XSAO;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004518;;7190000;7190000;PYG;Guaraníes;2015-01-14;127140
xcO93yh67AwZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubFmToK5bCheXrw%2Fhp68XSAO;rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004520;;289750;289750;PYG;Guaraníes;2015-01-14;127140
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubEkCeZSqmqAwfuiqmkPkl6Z;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004784;;4515900;4294539;PYG;Guaraníes;2014-12-23;
VlLs17zU5twZVdb7TPPxrBwVL8YOF61o3s%2BD0UhRubFeeoXKmh5LCNlDQjThMjdy;universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";273445;"SERV. DE CEREMONIAL Y GASTRONOMICOS";002-001-0004969;;4380000;4165301;PYG;Guaraníes;2014-12-23;
