id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
djy3BRtB2sU%253D;acta_de_apertura_1513604189246.pdf;"2017-12-18 10:36:43";"2017-12-19 19:39:29";"Acta de Apertura";adjudicacion;35;
eeXkDlF0GAw%253D;acta_de_apertura_1513016571430.pdf;"2017-12-11 15:23:06";"2017-12-19 19:39:29";"Acta de Apertura";adjudicacion;35;
cEVLMyEv%252F0E%253D;cco_modificado_1515605626522.pdf;"2018-01-23 14:20:28";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
PaiIZJMw154%253D;comparativo_1513610778959.pdf;"2017-12-18 12:26:28";"2017-12-19 19:39:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DJPbnWutKYE%253D;nota_comunicacion_dncp_1513016582399.pdf;"2017-12-11 15:23:06";"2017-12-19 19:39:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BnFDUddJ3jE%253D;informe_de_evaluaci_n_coplementario_1515605624393.pdf;"2018-01-23 14:20:28";;"Informe de Evaluación";adjudicacion;36;
vZxnbwyGhVE%253D;informe_de_evaluacion_1513604194092.pdf;"2017-12-18 10:36:43";"2017-12-19 19:39:29";"Informe de Evaluación";adjudicacion;36;
P8LbCyvEKF4%253D;acta_de_apertura_1513016576555.pdf;"2017-12-11 15:23:06";"2017-12-19 19:39:29";"Informe de Evaluación";adjudicacion;36;
Y%252BiAUL4Q%252BNA%253D;cdp_adecuacion_1519821305389.pdf;"2018-02-28 09:35:13";"2018-03-02 17:42:58";"Nota de Aclaración";contrato;220;
ONSzqXUdSr0%253D;anexo_adecuacion_de_linea_1519821282370.pdf;"2018-02-28 09:34:49";"2018-03-02 17:42:58";"Nota de Aclaración";contrato;220;
