id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6Jnx8PffmHppa1l%2FXr7hAPq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009754;;523000;523000;PYG;Guaraníes;2011-11-24;99293
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6KM1kWHLIYINUMNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009417;;1492000;1492000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6JbVaVcgdzwgUMNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009418;;1258000;1258000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6LkGBfYv8mv4kMNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009419;;408000;408000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6L7w8LYKttQhkMNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009420;;4410000;4410000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6Louy9o3xsy00MNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009422;;4250000;4250000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYy3eBEAFL6IqB5aqykDoa0MNwtbOXSt1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-001-0009425;;2480000;2480000;PYG;Guaraníes;2011-10-24;88163
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoI60jc9ltWatR1SLovE0waI2u2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-002-0003796;;1265000;1265000;PYG;Guaraníes;2011-09-22;74909
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoI60jc9ltWatQLFLFLovy3pWu2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-002-0003798;;710000;710000;PYG;Guaraníes;2011-09-22;74909
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoI60jc9ltWatQHwHZOF9QVf2u2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-002-0003799;;839000;839000;PYG;Guaraníes;2011-09-22;74909
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoI60jc9ltWatTZ3nuK7cK8MGu2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-002-0003800;;1600000;1600000;PYG;Guaraníes;2011-09-22;74909
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYNdyTmbs9p6BTN2oRifz72u2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-003-0000402;;850000;850000;PYG;Guaraníes;2011-09-22;74909
idbptbVRhFpsRI1xQ2DJXspIVyrgOHoIYNdyTmbs9p4eTh%2Fg55y6MGu2542fT0pO;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";219040;"ADQUISICION DE BATERIAS, REPUESTOS, CAMARAS Y CUBIERTAS";001-003-0000404;;2530000;2530000;PYG;Guaraníes;2011-09-22;74909
