id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yspu4WaEtzm%2FhhJpjFT1yB7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0004506;;859700;859700;PYG;Guaraníes;2012-11-13;122766
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtYy3eBEAFL6LHLBXlCs4YI7dDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-001-0001822;;1795000;1795000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvpycI%2BjkLKrbdDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001823;;826000;826000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YuWuwvRtsXnkLdDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001824;;621000;621000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yuuj%2FSu3eAGKrdDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001825;;10258100;10258100;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yvy8lNr0Yc2CrdDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001826;;2500000;2500000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YsbVRPQewdK1bdDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001827;;13192000;13192000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YtlsQ2Wwi3aY7dDkG2PjdV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001828;;4169000;4169000;PYG;Guaraníes;2012-10-09;106837
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Ys9VNRwr0J5nVCrgCNjHG%2FW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001833;;1054800;1054800;PYG;Guaraníes;2012-10-05;106260
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Ys%2BvnfhoEW9lVw9aPgTMj2V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001817;;15500000;15500000;PYG;Guaraníes;2012-10-01;103238
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YsXICVBJPH4DguAkrDaKTzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001647;;1092650;1092650;PYG;Guaraníes;2012-08-13;79270
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yuz8yIZuzRQ6QuAkrDaKTzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001652;;3947720;3947720;PYG;Guaraníes;2012-08-13;79270
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YuOu8GTc4DhdwuAkrDaKTzk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001654;;2960000;2960000;PYG;Guaraníes;2012-08-13;79270
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Ysqo2oDMjbPg0jPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001636;;5274900;5274900;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YsrC7cZb7gNzEjPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001637;;301000;301000;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YsCuQRBwNmDe0jPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001638;;5021500;5021500;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yszb4UnxjD9VkjPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001639;;2876200;2876200;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YszkbXiBzpaBEjPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001640;;19136500;19136500;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yt4RkTgZfIqKEjPa5VxZUw%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001641;;2375000;2375000;PYG;Guaraníes;2012-08-10;77150
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YuHaEeT3Me0goXv0R%2Br9WFJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001480;;6890000;6890000;PYG;Guaraníes;2012-07-10;62726
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvH2Nh2E9CGtIXv0R%2Br9WFJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001481;;13041000;13041000;PYG;Guaraníes;2012-07-10;62726
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yv1lrEGaZejLIXv0R%2Br9WFJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001482;;7569000;7569000;PYG;Guaraníes;2012-07-10;62726
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvgFSJls%2FgMM5MuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001511;;4943000;4943000;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YshLxlHnW9kqJMuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001512;;686850;686850;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yti1N2ZcTLR1JMuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001513;;1938092;1938092;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvIx%2F%2BamtyKrJMuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001515;;6183000;6183000;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YtwO0%2FJn9TQi5MuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001516;;13200;13200;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvgRGhtlhWRN5MuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001517;;247000;247000;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvUrTiKLnv095MuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001518;;422000;422000;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yuxum2AyVq1YZMuRn6gJdhj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001519;;718000;718000;PYG;Guaraníes;2012-07-10;65287
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YtATMu5qQaXnPeFRT3v163S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001321;;5125000;5125000;PYG;Guaraníes;2012-06-14;50544
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvevHja%2BTAYmPeFRT3v163S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001322;;5239400;5239400;PYG;Guaraníes;2012-06-14;50544
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Yvh%2B7uj83XtJPeFRT3v163S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001323;;750000;750000;PYG;Guaraníes;2012-06-14;50544
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YseR%2BAhQOIidPeFRT3v163S;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001324;;216000;216000;PYG;Guaraníes;2012-06-14;50544
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvfBU%2FW5RnBc42DXHQNS0am;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001333;;48640000;48640000;PYG;Guaraníes;2012-06-08;51153
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3Ysp91gtCQr1N4uzff6zlf3k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001328;;782000;782000;PYG;Guaraníes;2012-06-06;51313
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YvSrulvjr0ljYuzff6zlf3k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001329;;1013000;1013000;PYG;Guaraníes;2012-06-06;51313
hXCfVb4CFmhgCl9bcXi0N8H9wixzoJZtiAU%2B%2FT3r3YsHwURy3ottMouzff6zlf3k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230863;"Adquisición de Artículos de Ferretería, Sanitario y Materiales de Construcción";001-004-0001332;;2987500;2987500;PYG;Guaraníes;2012-06-06;51313
