id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e4%2BouVONUcQ%3D;78180103;"Servicios de cambio de fluidos de aceite ";" aceite Motor";12
qn%2BcCEd0b%2BY%3D;78180103;"Servicios de cambio de fluidos de aceite ";"aceite Motor Bomba Inyectora";10
V8Xz3sWq6SI%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Aceite motor, para  Embrague";12
8Z1XeUVYHBg%3D;78180103;"Servicios de cambio de fluidos de aceite ";" cambio de aceite ";10
mx6uzwP9c5w%3D;26111512;Ejes;"Cambio de Eje acopladora";1
MDtTPK9irgo%3D;31171503;"Cojinetes o rulemanes";"Cojinetes de empuje";1
HrHICdS5Uq4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Extremo dirección ";2
OHrGdhdAS9M%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Filtro de Aceite";1
jCS89DtWa5g%3D;78180103;"Servicios de cambio de fluidos de aceite ";"FILTRO DE ACEITE";1
sVEvosn35Lw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Filtro de Combustible";1
of9kKFRBs9o%3D;78180103;"Servicios de cambio de fluidos de aceite ";"Filtro Hidraulico";1
j6xqwuOf%2FaQ%3D;25181709;"Pala cargadora y accesorios";"junta cárter ";1
kwOWW08kyeY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Mano de obra: reparación de bomba, disco de embrague y sistema hidrulico";1
QYujbnt2fxw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"MANO DE OBRA:REPARACIÓN Y MANTENIMIENTO DE TREN DELANTERO Y SISTEMA HIDRAULICO";1
t0IHtdkMtOw%3D;25181709;"Pala cargadora y accesorios";"perno central bujes y calce eje delantero";1
2y%2B4yooNMuY%3D;78180103;"Servicios de cambio de fluidos de aceite ";"PORTA FILTRO Y FILTRO";1
HGTJWXIkAgg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"reparación del sistema hidráulico dirección ";1
UNj1BSirSlg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"reparación General de caja";1
tGLWHQ8yTlw%3D;25181709;"Pala cargadora y accesorios";"reten de masa ";2
A%2FCbeJZogLU%3D;40161526;"Retenes o accesorios";"Retenes de cuello trasero";1
6x1zEZ6b9yg%3D;25181709;"Pala cargadora y accesorios";"Reten Frente";1
jXoAD1nxiY8%3D;40161526;"Retenes o accesorios";"Reten palier cañonera";2
%2F6%2FN3D8vxIY%3D;40161526;"Retenes o accesorios";"Reten palier masa";2
06QDLzNif2U%3D;40161526;"Retenes o accesorios";"Reten piñon para ajuste corona piñon";1
7VSj8Qu87jw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación del sistema hidraulico";1
smUiss6LMBg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparación, mantenimiento de disco de Embrague";1
b83wAvOWqsU%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de transportes";1
xJ4ydSN%2Bn0c%3D;73181001;"Servicios de torneria";"Servicios de torneria";1
2rgDUTSgA7Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Tapon reservorio de Agua";1
QU%2FLQrHJ1bU%3D;25181709;"Pala cargadora y accesorios";"toma de fuerza ";1
