slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
293823-adquisicion-sillas-mesas-pedagogicas-fonacide-1;293823;"ADQUISICION DE SILLAS y MESAS PEDAGOGICAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-09-24 16:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279919083
306417-adquisicion-mobiliarios-escuelas-1;306417;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-05-02 12:19:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99750000
311338-adquisicion-sillas-snpp-1;311338;"ADQUISICION DE SILLAS PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-06-14 17:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;215000000
313000-adquisicion-pupitres-individuales-instituciones-educativas-distrito-mcal-francisco-1;313000;"Adquisición de Pupitres Individuales para Instituciones Educativas del Distrito de Mcal Francisco Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-22 07:39:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83750000
312459-adquisicion-sillas-pupitres-alumno-1;312459;"ADQUISICION DE SILLAS Y PUPITRES PARA ALUMNO";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-08 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89471000
314791-adquisicion-silla-individual-pupitre-1;314791;"ADQUISICIÓN DE SILLA INDIVIDUAL Y PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-13 10:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
312794-adquisicion-sillas-pupitres-instituciones-educativas-publicas-distrito-yguazu-1;312794;"Adquisición de Sillas y Pupitres para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-07-18 09:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
312757-adquisicion-sillas-pupitres-instituciones-educativas-distrito-minga-guazu-1;312757;"Adquisición de Sillas y Pupitres para Instituciones Educativas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-07-19 11:54:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
313658-adquisicion-mobiliarios-escuelas-distrito-isla-pucu-1;313658;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS DEL DISTRITO DE ISLA PUCU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-07-27 09:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
308787-adquisicion-mobiliarios-escolares-1;308787;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES.-";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109700000
