slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199360-ceferino-lopez-1;CD-28007-10-18640;"2010-12-14 14:33:02.89718";199360;"Sillas pedagogicas para Alumnos de la Institucion";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2010-12-14 14:33:03"
293823-ceferino-lopez-1;CO-22005-15-112883;"2015-10-05 18:30:05.389167";293823;"ADQUISICION DE SILLAS y MESAS PEDAGOGICAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256910000;PYG;Guaraníes;;"2015-09-24 16:24:06"
306417-ceferino-lopez-1;CD-30211-16-120951;"2016-05-05 11:58:22.687";306417;"ADQUISICION DE MOBILIARIOS PARA ESCUELAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2016-05-02 12:19:48"
313000-ceferino-lopez-1;CD-30079-16-123345;"2016-07-04 09:57:18.311";313000;"Adquisición de Pupitres Individuales para Instituciones Educativas del Distrito de Mcal Francisco Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83750000;PYG;Guaraníes;;"2016-06-22 07:39:57"
314791-ceferino-lopez-1;CD-30152-16-123966;"2016-07-19 08:51:00.642";314791;"ADQUISICIÓN DE SILLA INDIVIDUAL Y PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107250000;PYG;Guaraníes;;"2016-07-13 10:54:25"
312794-ceferino-lopez-1;CD-30160-16-124191;"2016-07-22 09:23:59.607";312794;"Adquisición de Sillas y Pupitres para Instituciones Educativas Públicas del Distrito de Yguazu";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38200000;PYG;Guaraníes;;"2016-07-18 09:18:14"
309132-ceferino-lopez-3;CO-22005-16-127557;"2016-09-30 16:34:02.562";309132;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2016-09-19 12:54:32"
317686-ceferino-lopez-1;CD-30152-16-129160;"2016-11-03 07:02:07.884";317686;"ADQUISICIÓN DE SILLA INDIVIDUAL CON PUPITRE";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110160000;PYG;Guaraníes;;"2016-10-28 10:14:22"
305099-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";305099;"Adquisición de mobiliarios para Instituciones Educativas ";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34176000;PYG;Guaraníes;;"2016-11-14 08:49:53"
318606-ceferino-lopez-1;CD-30070-16-133609;"2016-12-26 14:28:08.348";318606;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS, DE FONDOS FONACIDE";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62900000;PYG;Guaraníes;;"2016-12-15 15:53:59"
318502-ceferino-lopez-1;CD-30148-16-134204;"2016-12-27 17:18:44.051";318502;"ADQUISICION DE SILLA Y MESA PARA ALUMNO A LA ESCUELA MUNICIPAL YSOINDY";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10890000;PYG;Guaraníes;;"2016-12-15 16:37:10"
320270-ceferino-lopez-1;CD-22005-16-133970;"2016-12-27 09:38:53.385";320270;"ADQUISICION DE MESAS Y SILLAS - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85800000;PYG;Guaraníes;;"2016-12-22 16:35:42"
321743-ceferino-lopez-1;CD-30068-17-135323;"2017-03-01 15:07:20.236";321743;"Adquisición de muebles para instituciones educativas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66980000;PYG;Guaraníes;;"2017-02-22 16:09:07"
322367-ceferino-lopez-2;CD-30107-17-138623;"2017-05-29 14:43:34.244";322367;"Adquisicion de muebles a Instituciones Educativas y la Municipalidad";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72460000;PYG;Guaraníes;;"2017-04-20 17:28:07"
327148-ceferino-lopez-1;CO-30079-17-137662;"2017-05-04 12:09:41.183";327148;"Adquisicion de Mobiliario para Instituciones Educativas ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221134000;PYG;Guaraníes;;"2017-04-20 17:43:40"
326539-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";326539;"ADQUISICIÓN DE MOBILIARIO PARA VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-liberacion;343;"Municipalidad de Liberacion";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-05-24 07:33:48"
321692-ceferino-lopez-1;CO-30114-17-141289;"2017-07-19 16:27:30.701";321692;"Adquisicion de Muebles para Instituciones Educativas del Distrito de San Rafael del Parana";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129175200;PYG;Guaraníes;;"2017-06-13 09:02:31"
328348-ceferino-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";328348;"Adquisición de Mobiliarios y Sillas Para Instituciones Educativas";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245040500;PYG;Guaraníes;;"2017-06-13 09:40:49"
330386-ceferino-lopez-1;CD-30070-17-140296;"2017-06-30 14:33:41.882";330386;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131702000;PYG;Guaraníes;;"2017-06-27 09:22:17"
