id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6DYQ5Enan%2B4%3D;1;39121619-012;"Celda MT";"Celda de llegada de transformador";36785;_NO_APLICA_;4.000000000000;_NO_APLICA_;147140;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkWU2ujE5B8%3D;2;39121619-012;"Celda MT";"Celda de salida de alimentador";31576;_NO_APLICA_;25.000000000000;_NO_APLICA_;789400;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2BjhhpNLkB0%3D;3;39121619-012;"Celda MT";"Celda de salida de alimentacion de banco de capacitores";31599;_NO_APLICA_;4.000000000000;_NO_APLICA_;126396;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4L2CtnMyetE%3D;4;39121619-012;"Celda MT";"Celda de acoplamiento, incluyendo la interconexion de barras";51354;_NO_APLICA_;2.000000000000;_NO_APLICA_;102708;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjt3sF7O32k%3D;5;39121619-012;"Celda MT";"Celda de alimentacion de transformadores de Servicios Auxiliares";28692;_NO_APLICA_;4.000000000000;_NO_APLICA_;114768;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkoJ8En1BZs%3D;6;39121619-018;"Componente de celda MT";"Interruptor 2500 A, con carro de transporte";12775;_NO_APLICA_;1.000000000000;_NO_APLICA_;12775;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;BRASIL;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1YSHbdcjByY%3D;7;39121619-018;"Componente de celda MT";"Interruptor 2000 A, con carro de transporte";8429;_NO_APLICA_;2.000000000000;_NO_APLICA_;16858;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;COREA;HYUNDAI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHQC%2BkwRh18%3D;8;39121619-018;"Componente de celda MT";"Interruptor 1, 250 A, con carro de transporte";7264;_NO_APLICA_;4.000000000000;_NO_APLICA_;29056;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;COREA;HYUNDAI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABjqtozu4oo%3D;9;39121619-018;"Componente de celda MT";"Transformador de corriente 200-1600/5-5A MR";658;_NO_APLICA_;9.000000000000;_NO_APLICA_;5922;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;MEXICO;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcJI2%2Bp41Ek%3D;10;39121619-018;"Componente de celda MT";"Transformador de corriente 100-1200/5-A MR";693;_NO_APLICA_;12.000000000000;_NO_APLICA_;8316;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;MEXICO;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZkD0NgAuSA%3D;11;39121619-018;"Componente de celda MT";"Transformador de potencial";564;_NO_APLICA_;6.000000000000;_NO_APLICA_;3384;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;MEXICO;ARTECHE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKJsl2jhH40%3D;12;39121619-018;"Componente de celda MT";"Unidad Integrada de Proteccion, Medicion y Control de cada modelo utilizado";4624;_NO_APLICA_;3.000000000000;_NO_APLICA_;13872;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;INGETEAM;ESPAÑA;INGETEAM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rB%2FelKzBZww%3D;13;39121619-018;"Componente de celda MT";"Camara 1,250 A";4917;_NO_APLICA_;12.000000000000;_NO_APLICA_;59004;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;ARTECHE;COREA;HYUNDAI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9KEkT8aT4E%3D;14;39121619-018;"Componente de celda MT";"Aislador pasante para barras";1642;_NO_APLICA_;9.000000000000;_NO_APLICA_;14778;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;RITZ;BRASIL;RITZ;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
