id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
spxQ5BuwDvs%253D;acta_apertura_ampliac__agua_potable_mbocaya_poty_1447704266259.pdf;"2015-11-16 17:05:06";"2015-12-28 17:24:21";"Acta de Apertura";adjudicacion;35;
CyZXObWuXK8%253D;comparacion_precios_ampliac__agua_potable_mbocaya_poty_1447704280067.pdf;"2015-11-16 17:05:06";"2015-12-28 17:24:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CWdpNRAwFtc%253D;evaluacion_de_ofertas_ampliacion_red_de_agua_potable_mbocaya_poty_1447704261248.pdf;"2015-11-16 17:05:06";"2015-12-28 17:24:21";"Informe de Evaluación";adjudicacion;36;
Tn7aH2ibnDI%253D;34079_300756_3328110001_1451334258497.pdf;"2015-12-28 17:24:22";"2015-12-28 17:24:21";"Nota de Observacion";adjudicacion;366;
ejmNvNH0FG0%253D;notif__oferentes_ampliac__agua_potable_mbocaya_poty_1447704298571.pdf;"2015-11-16 17:05:06";"2015-12-28 17:24:21";"Notificación al Oferente";adjudicacion;39;
Z7jap9%252B7XeE%253D;nota_comision_san_blas_ampliacion_agua_potable_1449241650279.pdf;"2015-12-04 12:07:37";"2015-12-28 17:24:21";"Otros - Exp. por Decreto 5174";adjudicacion;219;
V7FlavJLEEw%253D;nota_reparos_29942_15_ampliacion_red_agua_potable_mbocaya_poty_1449241610713.pdf;"2015-12-04 12:06:55";"2015-12-28 17:24:21";"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FdtQTj9RSvE%253D;cartas_de_invitacion_ampliacion_agua_potable_mbocaya_poty_1448285236761.pdf;"2015-11-23 10:27:23";"2015-12-28 17:24:21";"Otros - Exp. por Decreto 5174";adjudicacion;219;
OLbaW%252FbYOos%253D;res__3114_15_ampliacion_red_agua_potable_mbocaya_poty_1449756752753.pdf;"2015-12-10 11:12:49";"2015-12-28 17:24:21";"Resolución de Adjudicación";adjudicacion;37;
XlY%252B6KjKqdc%253D;res__adj__ampliac__agua_potable_mbocaya_poty_1447704275321.pdf;"2015-11-16 17:05:06";"2015-12-28 17:24:21";"Resolución de Adjudicación";adjudicacion;37;
