id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CWa%2Bzg0Ee5M%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
yFAfVB8ohKk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
dQuNJc0%2B3Tg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
d3fbnOliRlE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
qXJXGNGtTYg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";20
MfmAvlkap5w%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
qqx4piJKM54%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
wYnvaNZJEjk%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
DnKqB8pylis%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
MhXsjoLF06w%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
7VQPyLvUd2A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";24
SJj%2BSZuH59c%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
NDUCuIg%2Bu9Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
3OEhX3sDjqg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
RPJYr%2F3O8iw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
Pm2FFBGJ9mI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";125
MufE6pyPLik%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
H55y4EVHyeo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
AKPPq3qUd9U%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
ZhqoJW27XkQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
bY5WU6vC2OI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
KnjSBzpMAx4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
e7mBx2BwZQM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
X5FKExqRGXg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
LLitCV72%2FM4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
ckU7RB4srXU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
cMncmlQm6UA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
cbNqIabVoO8%3D;53131608;Jabones;Jabones;150
ZsWaBR8Rxt4%3D;47121801;Plumeros;Plumeros;10
F8eqLrpQqWA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
fdJ6Oc1O93s%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
BRdiuIbayCE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";22
%2BHwqKkyOyIs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
46OeXlUETHE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";20
fL6dOIXkRHU%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
24Lyv4roD%2Bk%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
d%2BMqJLyerxY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
zOtPr3BEJC4%3D;47131810;"Productos para lavar";"Productos para lavar";150
WEf%2BJpVZQb8%3D;27112003;Rastrillos;Rastrillos;50
IKZglnFE%2BAU%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";38
zOEk7e5S4NM%3D;47131611;Recogebasuras;Recogebasuras;51
