id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6L5vJuIvenXKFvhpVF1Fr7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000033;;2060000;2060000;PYG;Guaraníes;2014-01-22;155152
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KGskU9ujOXsFvhpVF1Fr7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000035;;1570000;1570000;PYG;Guaraníes;2014-01-22;155152
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6ILXrxHrqUn2FvhpVF1Fr7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000036;;1000000;1000000;PYG;Guaraníes;2014-01-22;155152
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6J5gGO7Cu5BYVvhpVF1Fr7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000039;;1560000;1560000;PYG;Guaraníes;2014-01-22;155152
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KcB%2FfwhjE%2BDlvhpVF1Fr7p;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000040;;820000;820000;PYG;Guaraníes;2014-01-22;155152
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KxuxeBkFDA%2B%2Fyx1nYP3myz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000018;;5820000;5820000;PYG;Guaraníes;2013-12-03;125301
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KxMcu43PPQHvyx1nYP3myz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0000019;;1000000;1000000;PYG;Guaraníes;2013-12-03;125301
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6JHI3mmeSDKeWCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001551;;4650000;4650000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6KwNyCmrTn042Ce%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001552;;7530000;7530000;PYG;Guaraníes;2013-09-27;67991
xcO93yh67AxLk4xE9gFuZHWGC9FpR9kCYy3eBEAFL6I3wbtHrWxQ0mCe%2FSrwD6Z5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";001-001-0001553;;1860000;1860000;PYG;Guaraníes;2013-09-27;67991
