id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QpN95N%252Fh4Jg%253D;acta_1524239057647.pdf;"2018-05-10 17:00:36";;"Acta de Apertura";adjudicacion;35;
XHTa%252BaptVlc%253D;acta_1523891091308.pdf;"2018-04-16 11:07:12";"2018-04-19 17:35:00";"Acta de Apertura";adjudicacion;35;
IUPIiQPvtXY%253D;cco_1524239097628.pdf;"2018-05-10 17:00:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
dmILd%252Fqv9Pc%253D;cco_1523891121111.pdf;"2018-04-16 11:07:12";"2018-04-19 17:35:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FMbHhVPPDk%253D;informe_comple_1524239118802.pdf;"2018-05-10 17:00:36";;"Informe de Evaluación";adjudicacion;36;
%252ByEGPajaiBg%253D;informe_1523891143801.pdf;"2018-04-16 11:07:12";"2018-04-19 17:35:00";"Informe de Evaluación";adjudicacion;36;
BZl5ZKWbDck%253D;nota_de_reparo_1524239089641.pdf;"2018-05-10 17:00:36";;"Nota de Contestación";adjudicacion;367;
n8SxqcAzY4c%253D;9111_res0001_1525986032433.pdf;"2018-05-10 17:00:36";;"Nota de Observacion";adjudicacion;366;
BUfBogokrEg%253D;7284_341038_1524173698071.pdf;"2018-04-19 17:35:00";;"Nota de Observacion";adjudicacion;366;
YzbBMbz3yyA%253D;notif__1524239102123.pdf;"2018-05-10 17:00:36";;"Notificación al Oferente";adjudicacion;39;
