id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IqxmWF8POCc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";CARPINTERIA;1
Lcna0DGFCGU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel corporeo con inscripción ""LABORATORIO MUNICIPAL""";1
rMBzB%2BSCsZ8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Cercado perimetral con postes de H°A° tipo 2,50/2,80 de altura con alambre tejido de malla metalica de 2"" con tensado con alambre liso galvanizado N° 9.";28
Ma6NvIBLG6c%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de azulejo existente en pared por encima de la mesada con disposición final";16
smlM3AmfQJw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Extracción de puerta y cerramiento con ladrillos del vano con revoque";1
YdBAHe56xag%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Extracción de ventanas tipo balancín con arreglo del vano para colocación de vidrio tipo blindex";5
OTAjMmK%2Fz6k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Extracción de ventanas tipo balancín y cerramiento con ladrillos del vano con revoque";1
rmvwEW7ZIJY%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"INST. ELECTRICA y artefactos de iluminación ( 9 tomas tipo shuko en paredes sobre mesadas con puesta a tierra, 8 toma corriente convencional, 8 paneles led de 18W ) Incluye cableado y tablero independiente con conexión al tablero existente";1
D8zhBqptBk0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pinturas;1
gv4um0O1Llw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Piso interior con pintura epoxica  previo alisado de superficie con masa epoxica";56
0WdLvHC5BdY%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Porton de acceso peatonal de 2,20mx1,20m.";1
5yVM8Oy7rYg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provisión de sillas interlocutoras con pata metálica";10
T1dct0OXtFo%3D;40101701;"Aires acondicionados y accesorios";"Provisión y colocación de AA tipo split de 12000 BTU";1
grQZs2qFtvE%3D;40101701;"Aires acondicionados y accesorios";"Provisión y colocación de AA tipo split de 24000 BTU";2
F%2FNLUoNC8Is%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de azulejo en pared en sanitario existente y piso ";21
exdvCDQHMoE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de azulejo en pared sobre mesada existente";2.52
5uMcnH3b0c0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provision y colocación de lavatorio tipo mesada de granito con canilla y conexión  al registro exitente. Incluye alimentación de agua, llave de paso independiente y desague.";2
uVaRT1zj%2Fmo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de mamparas tipo eucatex con perfileria de aluminio para box de vestidor, toma de muestras y recepción";48
5w3Lj6eLcAI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de mesada de granito con zocalo y pollera de 15cm ";5.86
Oo4%2BBUAFLGg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de puertas tipo eucatex ";3
SISR9hbrw6w%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provision y colocación de vidrio color de 8mm tipo blindex para ventana exterior";9.6
9AtyyukjWb8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provision y colocación de vidrio incoloro de 8mm tipo blindex para ventanal";1.2
HY0SBkupllU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provision y colocación puerta de vidrio color de 10mm de 0,90mx2.10m con manijon y freno tipo blindex ";1
JvX8ScjkZwc%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Rampa de acceso con terminación de hormigón rodillado (incluye cimiento, nivelación, relleno, pintura y baranda de caño) desnivel de 0,80m y pendiente de 15% como máximo, ancho 1,20m";1
Nxvaycyd5Q0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Reparación de revoque en zona de azulejos y contornos de aberturas";18
x2sXYWjYrEM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque exterior de paredes con hidrofugo previo salpicado para adherencia";120
cqHKhV52JvA%3D;82101502;"Publicidad en carteles o carteles de indicación";Señaletica;7
