id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6LjctvQIztGrOv1yTFfpwQZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000732;;4999;4754;PYG;Guaraníes;2018-07-03;83745
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JqVKxZYFD6w9uHvmG%2FAE8H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000733;;7559470;7188919;PYG;Guaraníes;2018-07-03;83548
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6IcldeEIK8Jek3siRAgF96A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000293;;42524405;40439935;PYG;Guaraníes;2015-11-03;135694
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6ITeGfOQUO5hB5YlApivR%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000310;;2954533;2514254;PYG;Guaraníes;2015-07-08;69001
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JyiXuLdbF6gh5YlApivR%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000311;;32111264;27326102;PYG;Guaraníes;2015-07-08;69001
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6LnpiZTjWRzVR5YlApivR%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000312;;36756437;31279059;PYG;Guaraníes;2015-07-08;69001
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6K5VSx8OMK6xh5YlApivR%2Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000313;;36765110;33124695;PYG;Guaraníes;2015-07-08;69001
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JrC5Nh6oKdezlZVkZMQXMV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000291;;11139620;9479613;PYG;Guaraníes;2015-06-24;61739
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6LWEk9mBRH5stDh%2BAQmBI7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000301;;20233954;17218728;PYG;Guaraníes;2015-06-24;61986
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6LWJfJDhpXQULjk2MdtD4es;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000184;;4870887;4870887;PYG;Guaraníes;2015-02-04;164727
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6Ly%2FrjX2jNrMC190NUJbMwp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000185;;9870009;9870009;PYG;Guaraníes;2015-02-04;163869
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6KtLm7Uubuko7jk2MdtD4es;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000186;;91852386;91852386;PYG;Guaraníes;2015-02-04;164727
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6KfLrxw4n2nCmx83UMvmq5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0000083;;144377531;144377531;PYG;Guaraníes;2015-01-26;125376
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JGFHogboeQcnRgTPEbmdqh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001254;;36397266;36397266;PYG;Guaraníes;2012-11-01;103548
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JC5SC9tvSo%2FMAixHeaf8gb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001272;;41782154;41782154;PYG;Guaraníes;2012-11-01;101399
hXCfVb4CFmi%2BMyFV5eBQdBKk5Ch847GjYy3eBEAFL6JSP2TT5BWoRnRgTPEbmdqh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203556;"CONSTRUCCIONES Y REMODELACIONES PARA UNIDADES DE SALUD DE LA FAMILIA-APS";001-001-0001297;;33568575;33568575;PYG;Guaraníes;2012-11-01;103548
