id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hqeXM1gvheA%253D;acta_de_apertura___403955_1637836877302.PDF;"2021-11-25 07:42:37";"2021-11-26 18:37:55";"Acta de Apertura";adjudicacion;35;
VRVoHne5l10%253D;acta_de_apertura___403955_1637581343399.PDF;"2021-11-22 08:42:42";"2021-11-26 18:37:55";"Acta de Apertura";adjudicacion;35;
eVWTdbu2Jto%253D;cc_1637836948545.PDF;"2021-11-25 07:42:37";"2021-11-26 18:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nBuOSbYliG4%253D;cc_1637581355712.PDF;"2021-11-22 08:42:42";"2021-11-26 18:37:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5KvMdSlAFgo%253D;informe_de_evaluacion_1637836905770.PDF;"2021-11-25 07:42:37";"2021-11-26 18:37:55";"Informe de Evaluación";adjudicacion;36;
xofyk6Sy6Xo%253D;informe_de_evaluacion_1637581347304.PDF;"2021-11-22 08:42:42";"2021-11-26 18:37:55";"Informe de Evaluación";adjudicacion;36;
NxdWxLMmhNY%253D;ddjj_envio_de_contrato_1638009176516.PDF;"2021-11-27 07:33:06";"2021-11-30 09:45:35";"Nota de Aclaración";contrato;220;
N6yJ0kS4lDM%253D;20287_403955_1637783909743.pdf;"2021-11-24 16:58:39";"2021-11-26 18:37:55";"Nota de Retención Adjudicación";adjudicacion;131;
gXEYl%252FUBbus%253D;nota_de_comunicacion_1637836953558.PDF;"2021-11-25 07:42:37";"2021-11-26 18:37:55";"Notificación al Oferente";adjudicacion;39;
0GH%252F7xN24hY%253D;nota_de_comunicacion_1637581359566.PDF;"2021-11-22 08:42:42";"2021-11-26 18:37:55";"Notificación al Oferente";adjudicacion;39;
