n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40140000;40141600;40141608;40141608-001;"Valvula hidraulica";A
40000000;40140000;40141600;40141608;40141608-002;"Valvula hidraulica tipo dique";A
40000000;40140000;40141600;40141608;40141608-9973;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO,  DE 300 MM";A
40000000;40140000;40141600;40141608;40141608-9974;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO, DE 250 MM";A
40000000;40140000;40141600;40141608;40141608-9975;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, DE 200 MM";A
40000000;40140000;40141600;40141608;40141608-9976;"VALVULA REDUCTORA DE PRESION HIDRÁULICA, TIPO GLOBO DE 150 MM";A
40000000;40140000;40141600;40141608;40141608-9977;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 100 MM";A
40000000;40140000;40141600;40141608;40141608-9978;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 80 MM";A
40000000;40140000;40141600;40141608;40141608-9979;"VALVULA REDUCTORA DE PRESIÓN HIDRÁULICA, TIPO GLOBO, DE 50 MM";A
40000000;40140000;40141600;40141608;40141608-9980;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 300 MM";A
40000000;40140000;40141600;40141608;40141608-9981;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 250 MM";A
40000000;40140000;40141600;40141608;40141608-9982;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 200 MM";A
40000000;40140000;40141600;40141608;40141608-9983;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 150 MM";A
40000000;40140000;40141600;40141608;40141608-9984;"VÁLVULA DE COMPUERTA EXTREMOS LISOS DE 100 MM";A
40000000;40140000;40141600;40141608;40141608-9985;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 315 MM";A
40000000;40140000;40141600;40141608;40141608-9986;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 250 MM";A
40000000;40140000;40141600;40141608;40141608-9987;"VÁLVULA DE COMPUERTA BOLSA P/ PVC 200 MM";A
40000000;40140000;40141600;40141608;40141608-9988;"VÁLVULA DE COMPUERTA BOLSA - BOLSA DE 150 MM";A
40000000;40140000;40141600;40141608;40141608-9989;"VÁLVULA DE COMPUERTA BRIDADA DE 600 MM";A
40000000;40140000;40141600;40141608;40141608-9990;"VÁLVULA DE COMPUERTA BRIDADA DE 500 MM";A
40000000;40140000;40141600;40141608;40141608-9991;"VÁLVULA DE COMPUERTA BRIDADA DE 400 MM";A
40000000;40140000;40141600;40141608;40141608-9992;"VÁLVULA DE COMPUERTA BRIDADA DE 300 MM";A
40000000;40140000;40141600;40141608;40141608-9993;"VÁLVULA DE COMPUERTA BRIDADA DE 250 MM";A
40000000;40140000;40141600;40141608;40141608-9994;"VÁLVULA DE COMPUERTA BRIDADA DE 200 MM";A
40000000;40140000;40141600;40141608;40141608-9995;"VÁLVULA DE COMPUERTA BRIDADA DE 150 MM";A
40000000;40140000;40141600;40141608;40141608-9996;"VÁLVULA DE COMPUERTA BRIDADA DE 100 MM";A
40000000;40140000;40141600;40141608;40141608-9997;"VÁLVULA HIERRO DÚCTIL P/ PVC Ø4"" BOLSA";A
40000000;40140000;40141600;40141608;40141608-9998;"VÁLVULA HIERRO DÚCTIL P/ PE Ø2"" BOLSA";A
40000000;40140000;40141600;40141608;40141608-9999;"VÁLVULA HIERRO DÚCTIL P/ PVC Ø2"" BOLSA";A
