id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sv2WtXATLRI%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra Esc. Bas. N° 5062 San José ";3533000;_NO_APLICA_;1;_NO_APLICA_;3533000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6oRoqSXaZJA%3D;2;72131601-003;Cimiento;"Cimiento ";4077400;_NO_APLICA_;1;_NO_APLICA_;4077400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XaZNZNzCwR8%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° :";11163000;_NO_APLICA_;1;_NO_APLICA_;11163000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Fy7mRcXwZtw%3D;4;72131601-005;Mamposteria;"Mampostería de nivelación ";3117000;_NO_APLICA_;1;_NO_APLICA_;3117000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hahUqcech30%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno   ";1758000;_NO_APLICA_;1;_NO_APLICA_;1758000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EPJEcEToRzw%3D;6;72131601-006;Aislacion;"Aislación asfáltica ";663810;_NO_APLICA_;1;_NO_APLICA_;663810;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
C42TpciwJ%2FI%3D;7;72131601-005;Mamposteria;"Mampostería de elevación ";17172000;_NO_APLICA_;1;_NO_APLICA_;17172000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6t2TA0bC%2BXA%3D;8;72131601-015;Pilar;"Pilares :";2116800;_NO_APLICA_;1;_NO_APLICA_;2116800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
smjZ8A5ekpw%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo ";34496000;_NO_APLICA_;1;_NO_APLICA_;34496000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G9AnlXVqQ0g%3D;10;72131601-008;Revoques;"Revoques ";10480889;_NO_APLICA_;1;_NO_APLICA_;10480889;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lZtXCilhXVk%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";22922800;_NO_APLICA_;1;_NO_APLICA_;22922800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b8xNrn%2B90wQ%3D;12;72131601-010;Aberturas;"Aberturas ";9824000;_NO_APLICA_;1;_NO_APLICA_;9824000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
