id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6IbGJ6gyzJhjg0J3UVVsE9t;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000333;;2985000;2874356;PYG;Guaraníes;2015-09-30;115648
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KTCLa0DtSsEQ0J3UVVsE9t;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000334;;1990000;1916237;PYG;Guaraníes;2015-09-30;115648
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6JUneogvOFw6g0J3UVVsE9t;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000335;;986900;983216;PYG;Guaraníes;2015-09-30;115648
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6Kl4RQ1iApSO6h3r0A6YQuh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000329;;2985000;2596751;PYG;Guaraníes;2015-09-25;114164
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6ISIXGKVpVB0ah3r0A6YQuh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000332;;2985000;2874356;PYG;Guaraníes;2015-09-25;114164
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6LsWzY%2BTRospYht1bXfpulQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000321;;1990000;1916237;PYG;Guaraníes;2015-09-09;104822
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6Kd5e3CbiM%2FO4ht1bXfpulQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000323;;1990000;1916237;PYG;Guaraníes;2015-09-09;104822
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6Ik2DUpvqwwKNhzFNJA%2FUDD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000328;;2985000;2874356;PYG;Guaraníes;2015-09-07;104816
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KvAmT7S%2Bx54YdwGah1oyAN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000324;;1990000;1916237;PYG;Guaraníes;2015-08-25;94660
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6LUFpk6TRgkKodwGah1oyAN;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000325;;3651650;3516296;PYG;Guaraníes;2015-08-25;94660
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6LuOHXIvMi3B913iUKpasSu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000237;;2425000;2366994;PYG;Guaraníes;2015-07-22;80050
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6K4GS9eJZoEZ913iUKpasSu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000246;;17065200;16569049;PYG;Guaraníes;2015-07-22;80050
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6JinP%2FiQbrBmnisislOaStj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000318;;1990000;1916237;PYG;Guaraníes;2015-07-14;76573
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KGi%2F2Z0BYfoEWYqGMV0yxP;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000313;;2985000;2874356;PYG;Guaraníes;2015-07-09;73361
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6JZrEIRMKNeb9oBLDI1Rt6U;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000314;;2985000;2811671;PYG;Guaraníes;2015-07-08;73301
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KBHCjENxCjANoBLDI1Rt6U;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000317;;1990000;1916237;PYG;Guaraníes;2015-07-08;73301
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6LLzs6oOgzU%2BGrOFB8ZfdzY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000244;;7462500;7185890;PYG;Guaraníes;2015-07-02;71937
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6LExt8UGXipyhB6tCy%2B8V7z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000310;;4975000;4688606;PYG;Guaraníes;2015-07-02;71229
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KaYL%2BryksYZRkSqBEioLCJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000309;;1990000;1778927;PYG;Guaraníes;2015-06-26;60902
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6Kupe%2F3hzUamk3WytN%2FJKKo;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000224;;9950000;4088786;PYG;Guaraníes;2015-05-28;47070
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KlHtBHd9wSs38c%2FyfTgdGy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000235;;746250;718589;PYG;Guaraníes;2015-05-28;47067
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6L9AzHixCF3%2BH8c%2FyfTgdGy;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000236;;2985000;2874356;PYG;Guaraníes;2015-05-28;47067
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6JROgo%2BSKcMa7hJbpXdYshe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000245;;4975000;4790593;PYG;Guaraníes;2015-05-28;46729
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6Leiuvv6z1AdiJ9a0xO2IUO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000247;;7462500;7185890;PYG;Guaraníes;2015-05-28;44863
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KBKPdAi2q8UCJ9a0xO2IUO;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000248;;1990000;1916237;PYG;Guaraníes;2015-05-28;44863
hXCfVb4CFmjk1w8KlgDT1%2Bzfhbdfb6SqYy3eBEAFL6KrzXttbMGfVacwGt0XYuby;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";278786;"LPN No. 03/2014 - Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual";001-001-0000304;;2985000;2874356;PYG;Guaraníes;2015-05-28;49755
