id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HjlF6hzUcG8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
6dv6eqDg0JM%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
ve6%2BUZeLVh8%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
pjgvS6hhMO0%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
vJ%2F2YkfpQ4M%3D;30101503;"Angulos de hierro";"Angulos de hierro";4
kqA2ozaqe4o%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
u0HQNTUQOdw%3D;27113201;"Herramientas varias";"Aparejo a cadena";3
IqRFLn3HGAo%3D;27113201;"Herramientas varias";"Aparejo a cadena";2
9SDUt%2F4lloA%3D;26111711;"Baterias de litio";"Baterias de litio";3
7MMnxt7xymM%3D;26111711;"Baterias de litio";"Baterias de litio";3
NYrlfWx7xz8%3D;41111621;"Calibradores y Accesorios";Calibre;3
X7DAQvmLIEs%3D;40141705;Caños;Caños;12
D5Tkxd3l8DM%3D;40141705;Caños;Caños;12
GBXM6NLbrQM%3D;40141705;Caños;Caños;12
1Oij2o2uMGs%3D;40141705;Caños;Caños;10
elQuPEql3X4%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";4
niA53WbpfEI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Cautín tipo hacha";2
Cs%2BB55%2FZ0CY%3D;27113201;"Herramientas varias";"Cinta pasacables";2
8uP6Pmr3mB8%3D;27111729;"Juego de llaves";"Juego de llaves";3
CFOcXB59iio%3D;27111902;Limas;Limas;3
vi9TNXQTgUI%3D;27111902;Limas;Limas;3
oNMi%2B120Aw8%3D;39111702;"Lamparas portatiles";Linternas;4
fdDtfDO9EGM%3D;39111702;"Lamparas portatiles";Linternas;4
4jZd9f5xT54%3D;27111702;"Llaves y pinzas para tuercas";"Llave estrella";2
IYahcNUYXAo%3D;27111702;"Llaves y pinzas para tuercas";"Llave estrella";2
%2FUrFbe6bS1k%3D;27111702;"Llaves y pinzas para tuercas";"Llave estrella";2
HppM0ts8PtE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";3
k6KW7L4inxU%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
jhllBbvm45w%3D;27111618;"Martillo de garra";"Martillo de garra";4
59LqeZ5SNmA%3D;27111621;"Martillo mazo";"Martillo mazo";4
UULAtMbl0Ac%3D;27111602;Martillos;Martillos;5
WcNFscWRd5A%3D;27111602;Martillos;Martillos;5
a%2Fg3I%2FgoxGA%3D;27111509;"Mechas o Barrenas";"Mechas salomonicas";3
LnUMt%2B3L35Q%3D;23153101;"Componentes y/o accesorios de molienda industrial";"Peine de rosca";3
n7LaRD2N6iA%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";10
kmIpyayBAZc%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";6
d0Ho7miZSeM%3D;23153025;"Pinza mecanica";"Pinza de presión ";4
ZEgOzJbHolY%3D;27112126;"Alicates o pinzas";"Pinza universal";5
bKwxa5UOeVg%3D;27131505;"Taladro neumatico";"Pistola de impacto";4
egb3ce9ywiY%3D;41111621;"Calibradores y Accesorios";"Reloj comparador";3
j%2BRYGZ0Bi64%3D;23101505;Taladradoras;Rotomartillo;2
lQs4sS8qiFA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";Termometro;2
Iu0UkWTmz1Q%3D;30102403;"Varillas de hierro";"Varillas de hierro";20
