id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gShp%2F1rrJV8%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
F%2B%2BNKHXDlkU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
imKlF%2F%2BLI50%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
VzzU3f5KffI%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
q73v%2FBLDElM%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
2nPBIhJoT10%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
YM0RzaGeC3k%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
lrufdoZhiXU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
mP4Kv1npkWM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
KT8qqKYOi%2Fk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
