id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb%2Fpe%2FJIH09Nn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;399874960;391179497;PYG;Guaraníes;2015-11-13;96838
hXCfVb4CFmiRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkOtZdq6Jcqf1Q%2BwX06h8Ub2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004262;;57200000;55956160;PYG;Guaraníes;2015-10-14;96820
hXCfVb4CFmiRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkOtZdq6Jcqf1VVt6sc2TbiC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004262;;170656800;166945790;PYG;Guaraníes;2015-10-14;96849
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb5I5uxJ3L9vf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;27945979;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb9NjDrLpAJ%2FK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;27945979;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb0rJRy2W0PRD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;111783915;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb%2Bo7N9ixTCKD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;111783915;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb7KWNzaZEx6C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;11178392;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb0TCcJMTkhaw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;11178392;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb%2BGkUcIw8PHn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;11178392;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb1rcxDTMoJkM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;871086094;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb305AyUUY2Aa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;27945979;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb2JgtrN73VG7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;1336710416;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkNFle82MqtIb8GOlQ8xW73H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004426;;3033835047;27945979;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXyRT13Yiyrsi%2B8l9hoB2TJ%2F8xEMKcDB%2BkOtZdq6Jcqf1ZBYu5vmxTVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274820;"ADQUISICION DE EQUIPOS DE INFORMATICA";001-001-0004262;;309438080;79807258;PYG;Guaraníes;2015-07-22;
