id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lJegLcGBC6Y%3D;608784;;"Servicio de transporte";2019-06-05;2019-06-14;"A la espera de la presentacion de la factura por los servicios prestados a partir del 29/04/2019, segun las condiciones del contrato firmado entre las partes.";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
R%2FxtalrSjFE%3D;608784;;"Servicio de Transporte ";2019-04-29;2019-04-30;"El servio corresponde del 29 al 30 de abril de 2019 segun contrato y cumplido segun reza en el PBC.";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
PKR6wL0hhlA%3D;608784;;"Servicio de transporte";2019-05-01;2019-05-31;"Servicio cumplido del 01/05/2019 al 31/05/2019 segun Contrato y segun PBC.";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
zi%2FH4uVKurg%3D;608784;;"Servicio de Transporte del personal V.E";2019-06-01;2019-06-30;"Servicio correspondiente al mes de junio 2019, cumplido tal como reza en el PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7TwE6s1q39s%3D;608784;;"Servicio de transporte del personal ";2019-07-01;2019-07-31;"Servicio correspondiente al mes de julio de 2019.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
2jHT1UD4jOw%3D;608784;;"Servicio de transporte";2019-08-01;2019-08-31;"Servicio correspondiente al mes de agosto de 2019.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
2yWRbIyR628%3D;608784;;"Servicio de transporte";2019-09-01;2019-09-30;"Servicio correspondiente al mes de setiembre de 2019.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hsvnS0ew%2B14%3D;608784;;"Servicio de transporte del personal Planta Villa Elisa";2019-10-01;2019-10-31;"Servicio correspondiente al mes de octubre de 2019.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hlMH4FwSbT0%3D;608784;;"Servicio de transporte";2019-11-01;2019-11-30;"Servicio correspondiente al mes de noviembre de 2019.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ilILZF0u4MI%3D;608784;;"Servicio de transporte";2019-12-01;2019-12-31;"Servicio correspondiente al mes de diciembre de 2019, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
tVWVEoiaoDc%3D;608784;;"Servicio de transporte";2020-01-01;2020-01-31;"Servicio correspondiente al mes de enero de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
KOcXzceMMEg%3D;608784;;"Servicio de transporte";2020-02-01;2020-02-29;"Servicio correspondiente al mes de febrero de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
qoTAxZ%2FqIc8%3D;608784;;"Servicio de transporte";2020-03-01;2020-03-31;"Servicio correspondiente al mes de Marzo de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NL40HPjswEs%3D;608784;;"Servicio de transporte";2020-04-01;2020-04-30;"Servicio correspondiente al mes de Abril de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
5qd0ut16FIY%3D;608784;;"Servicio de transporte del personal";2020-05-01;2020-05-31;"Servicio correspondiente al mes de Mayo de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
6k6eRIBcyVc%3D;608784;;"Servicio de transporte";2020-06-01;2020-06-15;"Servicio correspondiente al mes de Junio de 2020, cumplido en tiempo y forma segun PBC.";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
