id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LI6EPo2lpoo%3D;1;52161505-004;"Televisor color de 29 pulgadas ";"Televisor color de 29 pulgadas ";811000;_NO_APLICA_;1.000000000000;_NO_APLICA_;811000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIklXhd82iQ%3D;2;52161505-003;"Televisor color de 21 pulgadas ";"Televisor color de 21 pulgadas ";492000;_NO_APLICA_;1.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BljUIoDT%2FPI%3D;3;56101520-005;"Estante de madera";"Estante de madera";2948000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2948000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqN964v1UcY%3D;4;56121509-001;"Mesa para computadora";"Mesa para computadora";437000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1311000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pi%2FUCujnejg%3D;5;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";459000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FZ2012dryc%3D;6;56101504-005;"Silla rigida";"Silla rigida";164000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NACIONAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gUycImA3sqQ%3D;7;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";2108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nktnmq%2BeoZg%3D;8;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1474000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjHKpWQz62U%3D;9;40101604-001;"Ventilador de techo";"Ventilador de techo";200000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVddWr%2Bmltg%3D;10;52141504-006;"Cocina a gas";"Cocina a gas";481000;_NO_APLICA_;1.000000000000;_NO_APLICA_;481000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GALA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gYjVneXx48%3D;11;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";1924000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKYO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
