id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XkaoU1TqhX4%253D;acta_de_apertura_merienda_1499692160104.pdf;"2018-01-10 07:28:22";;"Acta de Apertura";adjudicacion;35;
lcNYW5MJyhU%253D;acta_de_apertura_merienda_1493401134506.pdf;"2017-04-28 13:38:58";"2017-05-05 16:39:46";"Acta de Apertura";adjudicacion;35;
jQq%252FamO8nro%253D;cuadro_comparativo_1499692613652.pdf;"2018-01-10 07:28:22";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
n89t20mIDoU%253D;cuadro_comparativo_1493401176953.pdf;"2017-04-28 13:39:39";"2017-05-05 16:39:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ked8O51fFkI%253D;dictamen_de_evaluacion_1499692574788.zip;"2018-01-10 07:28:22";;"Informe de Evaluación";adjudicacion;36;
gkCcFNAo9VQ%253D;dictamen_de_evaluacion_1493404687797.zip;"2017-04-28 14:38:12";"2017-05-05 16:39:46";"Informe de Evaluación";adjudicacion;36;
dowX7Odhsvg%253D;nota_de_reparo_adjudicacion_de_merienda_1499692236064.pdf;"2018-01-10 07:28:22";;"Nota de Contestación";adjudicacion;367;
L8UcQMhxERE%253D;10137_324030_1494016784632.pdf;"2017-05-05 16:39:46";"2017-05-05 16:39:46";"Nota de Observacion";adjudicacion;366;
P0s7W9qMneg%253D;notificacion_oferentes_1499693231772.zip;"2018-01-10 07:28:22";;"Notificación al Oferente";adjudicacion;39;
VjRnaxjhfX4%253D;notificacion_adj_merienda_2017_1493726111689.pdf;"2017-05-02 07:55:16";"2017-05-05 16:39:46";"Notificación al Oferente";adjudicacion;39;
