id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OpKJP16EAA4%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";1
pmaEU0LWvmE%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
2EQROyWu7SI%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
3ljrdpclVTQ%3D;25171709;"Bomba de freno";"Bomba de freno";1
pvFwqPYdptw%3D;25172009;"Buje de automotor";"Buje de automotor";1
IfvtolVEM5E%3D;25172009;"Buje de automotor";"Buje de automotor";1
6zgzMXUdVzo%3D;25172009;"Buje de automotor";"Buje de automotor";1
O2a5Xj0NjaE%3D;25172009;"Buje de automotor";"Buje de automotor";1
zwkrbRas0Eg%3D;25172009;"Buje de automotor";"Buje de automotor";1
amHqFAJVyF0%3D;25172009;"Buje de automotor";"Buje de automotor";1
eQGrZKCGkAI%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
jMmAUq%2FAax0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
vTvqQztzsiQ%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
jCInbo1Qv18%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
YMDRGn%2Bu0hA%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
9W3ZKWxZjoU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
UTlaWxy0kOc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
fH98754%2BZnw%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
qGly8XapA68%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
qT%2FL0egJaBg%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
Vm%2FYMf4EDGg%3D;40161505;"Filtros de aire";"Filtros de aire";1
%2BfUwiBeRsm0%3D;40161505;"Filtros de aire";"Filtros de aire";1
YItipWbo698%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
8I0FWQHgzuY%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
ImWz%2BFZnuQY%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
41uldSj1rhE%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
Xjzja3yA%2BXw%3D;26112004;"Kits de reparacion del embrague";"Kits de reparacion del embrague";1
D5SdPwDnQBs%3D;31171804;Poleas;Poleas;1
qE3xWiWxR%2F0%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
h%2BUn%2BNpsVSk%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
MuiUONSrVl0%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
L7E43JYE1mQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
2Oq2PW5JSdA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
OIEOsHkJNnI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
sTeBt3BuGOo%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
4xPBQbtJ0Ig%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
cpboO%2BD1sjQ%3D;26111805;"Tensores de correa";"Tensores de correa";1
%2FKOyxCGmnlk%3D;26111805;"Tensores de correa";"Tensores de correa";1
YyHtD4Ll%2BbY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
