id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkO2fM7iSUgNnrOWZFRivEOj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000152;;7984648224;7694297379;PYG;Guaraníes;2024-07-09;96080
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOZDjGX%2B3Rf01I28EApsHzX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000129;;2814918427;2679940322;PYG;Guaraníes;2024-04-04;38056
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOPKX1Z1ILDtRMbUYsv5LvW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000117;;27158130838;27158130838;PYG;Guaraníes;2023-12-05;186624
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkN%2BHi4q8E8HIVU4qy78cKeL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000115;;38702005895;31665277551;PYG;Guaraníes;2023-11-09;170368
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkNynZ7tq8ZPPBteZv%2BN3gIo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000111;;33980062618;32126604658;PYG;Guaraníes;2023-11-02;168959
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkPf5dP4O3e1QH00lthj%2F0u1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000114;;20701802984;19572613730;PYG;Guaraníes;2023-11-02;169217
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMUbJSL8E6omOkpvPBEhgRj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000107;;11928627381;11277974979;PYG;Guaraníes;2023-10-20;153602
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMVCnQ97ncJY%2B3s5seqaYPo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000108;;3641851000;3443204582;PYG;Guaraníes;2023-10-20;153607
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkO8zHqKgyKKg7568wZf7wfJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000105;;1880900000;1778305454;PYG;Guaraníes;2023-08-29;112603
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkN0vzdsYbqTkviwqlhy5Yp7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000102;;2962929635;2801315291;PYG;Guaraníes;2023-08-03;110335
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkOBoiLxrebLZyTbRGUyDF6a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000106;;6119973350;5786156622;PYG;Guaraníes;2023-06-27;84531
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkMEUs2EZQMy8wdZFW4j2OS2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000072;;6539197839;6182514321;PYG;Guaraníes;2023-05-02;54957
a15Rz8g7tGbwtGGT5y3AAlI04vFgZQRq8xEMKcDB%2BkM6lcW9OlXmrcdAJC6HHQfI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000069;;15434500837;14592618973;PYG;Guaraníes;2023-04-11;41388
