slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190004-yukon-sa-1;CO-22010-10-13288;"2010-10-29 17:18:51.824329";190004;"Construccion de Empedrados en el Interior del Dpto-Municipio J.L.Mallorquin";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131422000;PYG;Guaraníes;;"2010-10-29 17:18:52"
264625-yukon-sa-1;CE-22011-13-80565;"2013-11-27 10:19:58.240634";264625;"""Reparación y Mantenimiento del Techo, Cielo Raso y Parte Electrica de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560935705;PYG;Guaraníes;;"2013-11-20 10:26:35"
264790-yukon-sa-1;LP-22011-13-83008;"2013-12-18 17:50:08.013668";264790;"""Reparacion y Mantenimiento de la Sede de la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162773924;PYG;Guaraníes;;"2013-12-06 09:35:19"
264913-yukon-sa-1;LP-30209-13-82580;"2013-12-18 10:08:00.336385";264913;"Ampliacion y Refaccion de la Terminal de Omnibus ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4689341822;PYG;Guaraníes;;"2013-12-13 17:21:49"
276836-yukon-sa-1;LP-25006-14-99882;"2014-12-10 11:06:02";276836;"AMPLIACION DE ESTACION DE SERVICIO  - PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1493999955;PYG;Guaraníes;1;"2014-11-10 08:18:07"
285676-yukon-sa-1;CO-22011-15-104709;"2015-03-31 17:09:01.366466";285676;"Construción Readecuación en la Sede de la GDC - Ad Referendum ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387243269;PYG;Guaraníes;;"2015-03-06 16:49:23"
266442-yukon-sa-1;CO-30209-15-106435;"2015-05-22 08:43:15.065202";266442;"Señalizacion de la Av. Paraguay desde Av. Padre Bruno Otte. Avenida Gral Bernardino Caballero. Ad. Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397751576;PYG;Guaraníes;;"2015-05-19 16:42:34"
294787-yukon-sa-1;LP-22011-15-111631;"2015-09-04 11:49:42.363504";294787;"?PROVISIÓN Y MONTAJE DE TANQUES METALICOS ELEVADO TIPO COPA PARA AGUA POTABLE DE 20 Y 30 M3 ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1464000000;PYG;Guaraníes;1;"2015-08-31 14:24:18"
296318-yukon-sa-14;LP-12013-15-113811;"2015-10-27 17:10:50.444699";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2826318759;PYG;Guaraníes;;"2015-09-24 15:53:39"
300084-yukon-sa-1;LP-22011-16-119761;"2016-03-31 17:20:19.539";300084;"Construcción y Remodelación del Salón Auditorio y Oficinas de la Junta Departamental de Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790179539;PYG;Guaraníes;;"2015-12-24 00:01:02"
