id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z0PC19Aghpc%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de metal con tapizado de cuero color granate 103-03-63-0360";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1i5sISJgIPQ%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuero color granate 103-01-20-0034";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNbnmogbrCk%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuerina color negro 103-03-63-0350";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
anQaTZ6VHXI%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuerina color negro 103-03-63-0349";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4nOlk8iqZnc%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de madera forrada en cuero color negro s/código";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XISmD9o5Jn4%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria de cuero color granate 103-01-20-0036";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCwlxg%2FrzcA%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de metal con tapizado de cuero negro s/código";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYm7o6%2BN%2Bwo%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de madera con tapizado de cuero color negro s/código";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9H0LrMw%2BFuA%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla girtatoria con tapizado de cuero color negro 103-07-01-0076 - colocacion de rueditas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pm8TqBf2860%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla fija de 4 modulos , tapizado en color azul - retapizar en cuerina color negro";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
