id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ERz6byFuOU%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura 103-03-72-0000";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FeLMorzUqI%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura s/codigo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zTCYeI3TtbQ%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 3 cajones, lustre y cambio de cerradura 103-03-62-0014";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vo7nLrj0CZA%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio tipo secretaria de 6 cajones, lustre y cambio de cerradura s/codigo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uHqoQHBZlYk%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 3 cajones. 103-03-62-0013 colocacion de cerradura y vidrio.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ibVgAQntR6k%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera  de 6 cajones 103-03-04-0100 lustre y cambio de cerradura.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hy5dhROKyB0%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera  de 6 cajones 103-01-25-0036 lustre y cambio de cerradura.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuxXV6l9rd4%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de dos modulos, mantenimiento y lustre 103-03-63-0109.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDY%2Fc4M90S0%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Mesa para computadora, mantenimiento y lustre 103-03-63-0110";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Br8k%2FPxHFQQ%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Armario alto de madera de dos modulos, matenimiento y lustre 103-03-61-0029";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PShGt70QHbU%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Escritorio de madera de 6 cajones lustre y cambio de cerradura s/codigo.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
