id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02nXs12fit7rBPoQljOxEZdm;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0003044;;2997998;2821251;PYG;Guaraníes;2023-01-20;216313
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02koDFbSXxc501JYfmUMjr%2Fs;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0003045;;2595952;2442907;PYG;Guaraníes;2023-01-20;216359
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02mYaOjItlJXOzmqJoPqnh%2Fg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002915;;2145346;2077086;PYG;Guaraníes;2023-01-19;205526
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02lyItqrQ%2BGFTDmqJoPqnh%2Fg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002916;;999431;967632;PYG;Guaraníes;2023-01-19;205526
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02mN5b0a1biiNzmqJoPqnh%2Fg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002917;;3019291;2841291;PYG;Guaraníes;2023-01-19;205526
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02lxUmtXUM0mhNxiEZdEIUKy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002175;;875952;871971;PYG;Guaraníes;2022-10-10;144926
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02nJlK8MwtsUDNxiEZdEIUKy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002176;;4008484;3772167;PYG;Guaraníes;2022-10-10;144926
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02lxAXh0JyBSPdxiEZdEIUKy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002177;;2303227;2229943;PYG;Guaraníes;2022-10-10;144926
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T22QMke6hAX5cRIUxIZQuE9NxiEZdEIUKy;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";009-004-0004697;;998092;966334;PYG;Guaraníes;2022-10-10;144926
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02n8nYXjZQby9L11sdfXMZMz;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0001898;;1278623;1237939;PYG;Guaraníes;2022-01-21;198004
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02kuJxnMwGwY3b11sdfXMZMz;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002005;;4805927;4522595;PYG;Guaraníes;2022-01-21;198004
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T29sNGZVYf02kct2QnAV5WeHuZEqnNQXYp;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";006-005-0002006;;911992;907846;PYG;Guaraníes;2022-01-21;197993
xcO93yh67Az7wa9%2FNY4Q68Fg%2FG%2F%2BU9T20ipGVn6OznWzeFtfk5Tb%2BnuZEqnNQXYp;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";390007;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LOS VEHICULOS DE LA MARCA NISSAN";009-008-0001452;;724075;720784;PYG;Guaraníes;2022-01-21;197993
