id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ic8jvfnzPHs%253D;acta_de_apertura_1527790297226.pdf;"2018-05-31 14:12:23";"2018-06-05 17:20:11";"Acta de Apertura";adjudicacion;35;
80uGXGJhj54%253D;cuadro_comparativo_1527790269662.pdf;"2018-05-31 14:12:23";"2018-06-05 17:20:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Smn92VzafD8%253D;informe_de_evaluacion_3_1527790452561.pdf;"2018-05-31 14:14:19";"2018-06-05 17:20:11";"Informe de Evaluación";adjudicacion;36;
T6A0mdwJpeE%253D;informe_de_evaluacion_2_1527790384898.pdf;"2018-05-31 14:13:34";"2018-06-05 17:20:11";"Informe de Evaluación";adjudicacion;36;
nGbCyaEwWr8%253D;informe_de_evaluacion_1_1527790241927.pdf;"2018-05-31 14:12:23";"2018-06-05 17:20:11";"Informe de Evaluación";adjudicacion;36;
jmYd8vcMch4%253D;aprobacion_equipo_economico_1533133620808.pdf;"2018-08-01 10:27:05";"2018-08-06 16:34:55";"Nota de Aclaración";contrato;220;
Ukidx8BzaUY%253D;11139_340344_1528233609434.pdf;"2018-06-05 17:20:11";;"Nota de Observacion";adjudicacion;366;
PoVXg6os0Qw%253D;notificacion_a_la_empresa_1527790339751.pdf;"2018-05-31 14:12:23";"2018-06-05 17:20:11";"Notificación al Oferente";adjudicacion;39;
bB42nocHPb8%253D;contrato_n__234___s_r__productos_para_la_salud_1533133606042.pdf;"2018-08-01 10:27:05";"2018-08-06 16:34:55";"Orden de Compra o Contrato";contrato;123;
W2DocpKUDCo%253D;resolucion_n__346_1527790318903.pdf;"2018-05-31 14:12:23";"2018-06-05 17:20:11";"Resolución de Adjudicación";adjudicacion;37;
