id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bJxPcLjn7yI%253D;apertura_almuerzo_alto_py_id_382_841__1__1596127126313.pdf;"2020-07-30 12:39:18";"2020-07-31 14:44:17";"Acta de Apertura";adjudicacion;35;
9V07w%252ByX%252F7w%253D;cuadros_almuerzo_2021__1__1616694506381.pdf;"2021-03-25 14:48:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
hJ7APYUmIr8%253D;scan16022021130340_1613581390300.pdf;"2021-02-17 14:03:13";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fDORguv%252Fq6M%253D;cuadro_comparativo_1596127514457.pdf;"2020-07-30 12:45:21";"2020-07-31 14:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MeEXOsTSovU%253D;cuadro_de_precios_actual_1596127478887.pdf;"2020-07-30 12:44:48";"2020-07-31 14:44:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D6OJqS966AM%253D;informe_de_evaluacion_almuerzo_2021_1616694464988.pdf;"2021-03-25 14:48:34";;"Informe de Evaluación";adjudicacion;36;
Vyiu2nhwBAE%253D;dictamen__uoc_rescisi_n_del_contrato_1616694419509.pdf;"2021-03-25 14:47:16";;"Informe de Evaluación";adjudicacion;36;
j75gS9aIp6M%253D;evaluacion_complementaria_almuerzo_1596762222677.zip;"2020-08-06 21:03:59";;"Informe de Evaluación";adjudicacion;36;
5Q4keQnFFAU%253D;evaluacion_almuerzo_1596127095297.pdf;"2020-07-30 12:39:18";"2020-07-31 14:44:17";"Informe de Evaluación";adjudicacion;36;
ChUUmNhyiMQ%253D;cdp_de_cumplimiento_pdf_firmado_1616763869876.pdf;"2021-03-26 10:04:51";"2021-03-26 10:09:32";"Nota de Aclaración";contrato;220;
