id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkM6MB1NSLlyldXCeB1G8ffk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000035;15814180;1614524088;1583771248;PYG;Guaraníes;2023-01-19;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkOXVESB1sYSVsJWPRogjNzM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000033;15814180;991374440;959830707;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkMFiYKobuF3UBtfjkH3ojXZ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000034;15814180;2679958680;2628911848;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkONB1iw3rqjjHCOicKVUD%2B5;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000032;15814180;928688000;899138836;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkOMAvT75B4tawLbePUbxJQm;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000030;15814180;2758783790;2706235526;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkN%2BTsSce%2F6KcoOmO1al2Wxa;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000031;15814180;1784473992;1750484010;PYG;Guaraníes;2022-12-02;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkP3C3IV9fvJl%2FLnNFqKOSa8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000026;15814180;2758783790;2706235526;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkOeXpYZQXR8Ww6wtv1Em9KW;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000028;15814180;928688000;899138836;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkMMHbNTFh687J%2BZwMs0BqM6;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000029;15814180;1784473992;1750484010;PYG;Guaraníes;2022-09-28;
U2w%2BIClW%2FXynmbeuWRPaNCkG%2FX4HMchA8xEMKcDB%2BkMHpC92Jvob1S27drnyAarM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";388963;"Provisión de Merienda Escolar - Plurianual";001-001-0000006;15228061;2679958680;2667196972;PYG;Guaraníes;2022-07-22;
