id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hu1CcLqonIQ%253D;apert_guarde_1483753840539674_1637774615896_1638449554656.pdf;"2021-12-02 09:52:37";"2021-12-06 11:16:55";"Acta de Apertura";adjudicacion;35;
lQ7TPolyuyQ%253D;apert_guarde_1483753840539674_1637774615896.pdf;"2021-11-24 14:23:38";"2021-12-06 11:16:55";"Acta de Apertura";adjudicacion;35;
bXojDbi7I2o%253D;cco_1637774426096_1638449429963.pdf;"2021-12-02 09:50:41";"2021-12-06 11:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h1oCSEJuu7o%253D;cco_1637774426096.pdf;"2021-11-24 14:20:34";"2021-12-06 11:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BxGuJUvbsgc%253D;evaluacion_1637774421383__1__1638449407792.pdf;"2021-12-02 09:50:41";"2021-12-06 11:16:55";"Informe de Evaluación";adjudicacion;36;
cHhqEOZBJN4%253D;evaluacion_1637774421383.pdf;"2021-11-24 14:20:34";"2021-12-06 11:16:55";"Informe de Evaluación";adjudicacion;36;
ifdcHr9DfgU%253D;b0205_guarde_1655397089188.pdf;"2022-06-16 12:32:50";"2022-06-28 11:16:40";"Nota de Aclaración";contrato;220;
VgNV81wyjIM%253D;not_reten_1638301087448.pdf;"2021-11-30 16:38:09";"2021-12-06 11:16:55";"Nota de Retención Adjudicación";adjudicacion;131;
1qwR9Bw1tsI%253D;noti_ofer_1637792954488_1638449421780.pdf;"2021-12-02 09:50:41";"2021-12-06 11:16:55";"Notificación al Oferente";adjudicacion;39;
JP8NJ7I%252Bb%252B4%253D;noti_ofer_1637792954488.pdf;"2021-11-24 19:29:19";"2021-12-06 11:16:55";"Notificación al Oferente";adjudicacion;39;
