id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16696;1;"Diferencia de unidades de medida";"2015-04-07 14:15:27";"En el apartado 2.5.5 de las especificaciones técnicas se establece el metro como unidad de medida del ítem 2.5 Cuneta de hormigón, sin embargo en la planilla de cantidades aparece su unidad en metros cúbicos en los tramos de Ñemby, Luque y Limpio. Para el resto el resto de los tramos la unidad es metro. Solicitamos se confirmen las cantidades y las unidades de ese rubro.";sbe;2015-04-10;"A través de la emisión de una adenda se procederá a corregir, pues la unidad en m3 se encuentra correcta en esos tramos, solo que los mismos son cunetas revestidas de hormigón, no cunetas de hormigón"
16697;2;"Cunetas revestidas";"2015-04-07 14:54:49";"En el archivo de AutoCAD 06-DD DISEÑO DE DRENAJE.dwg figuran dos detalles de cunetas revestidas. En el caso que el ítem sea pagado por metro lineal como figuran algunos tramos, solicitamos se especifique cual de las secciones debemos considerar para cada tramo.";sbe;2015-04-10;"Las cunetas revestidas serán pagadas por m3."
16698;3;"Ítem 2.8 Dren Longitudinal Profundo";"2015-04-07 14:58:39";"Solicitamos planos con detalles constructivos del dren longitudinal profundo.";sbe;2015-04-10;"la misma se procedera a incluir como un anexo a la addenda Nº 2."
16700;4;"Sección III. Alcance de las Obras - Experiencia Específica en Construcción";"2015-04-07 16:24:11";"En el Item 5 .a se solicita participación como contratista principal en al menos 3 contratos similares, considerando como obra similar recapado o mantenimiento de una longitud mínima de 18 km.
Consulta: Se podrá considerar 1 contrato de 60 km de recapado y rehabilitación, considerando que la adjudicación es por lote y con esta obra se comple tres veces más de lo solicitado. Demostrando así suficiente capacidad y experiencia específica en trabajos similares, por tanto se debe considerar que quien puede más, puede menos";sbe;2015-04-10;"El mismo será modificado a través de la emisión de una adenda Nº 2."
16702;5;"Plazo de Obras";"2015-04-07 17:03:10";"Considerando que las obras serán ejecutadas en zonas urbanas y por consiguiente la producción de equipos y mano de obra se ve disminuida debido a las condiciones en las que se ejecutarán las obras, solicitamos una ampliacion en los plazos previstos de ejecución de las obras de 6 (seis) meses a por lo menos 10 (diez) meses ";sbe;2015-04-10;"Favor remitirse a lo establecido en el pliego de bases y condiciones"
16704;6;Prorroga;"2015-04-08 08:26:52";"Por la presente solicitamos prorroga por 10 días mas para una mejor preparación de la oferta comercial.";sbe;2015-04-10;"El mismo será realizado a través de la Adenda Nº 1"
16705;7;"Colector con reja metálica";"2015-04-08 08:34:48";"En las especificaciones técnicas el colector con reja metálica se establece su medición por unidad mientras que en la planilla se especifica por metro cuadrado. Solicitamos se confirme las unidades y cantidades de este rubro. También solicitamos los planos de detalles constructivos de este ítem.";sbe;2015-04-10;"La unidad de medida es el m2, se procederá a corregir el mismo a través de la emisión de una adenda Nº 2. No se cuenta con planos, favor remitirse a lo establecido en las especificaciones técnicas."
16724;8;"Solicitud de Planos";"2015-04-10 14:41:16";"Solicitamos los planos de ubicación de todos los Tramos Alimentadores a intervenir por lote.";sbe;2015-04-28;"Los mismos serán proveídos a través de la emisión de una adenda."
16725;9;Consulta;"2015-04-10 14:42:10";"3.	Entendemos que el requisito de haber participado como  Contratista principal, integrantede un Consorcio o Subcontratistaautorizado por la Administracióncontratante en al menos 3 contratos en los últimos 10 años de obras de 18 km solicitado en la Sección III.5.a.1 Experiencia Especifica en obras, es a los efectos de ser habilitados para ofertar en los 4 lotes y poder ser adjudicado en hasta dos lotes, favor confirmar.";sbe;2015-04-28;"Es correcta la interpretación realizada"
16726;10;Consulta;"2015-04-10 14:43:33";"Solicitud de Cambio a los requerimientos de la Sección II. Criterios de Evaluación y Calificación, 3. Capacidad Financiera: 

	Que solo sean incluidas en este listado las obras que no cuentan con recepción provisoria.

	Que el monto a ser considerado para la determinación del 10% del total del valor de de las obras a partir del formulario Compromisos Contractuales Vigentes (CCA) sea  el saldo del monto del contrato por realizar, afectado por el porcentaje de participación en el o los Consorcios si hubiere.

o	Fundamos nuestra petición primero en el hecho de que son muchos los contratos en los que el M.O.P.C. se encuentra indebidamente con atrasos  en la realización de Recepciones Definitivas, hecho no imputable a los contratistas.

o	Luego en que otras tantas  obras que no se pueden ejecutar conforme lo programado por indefiniciones de proyecto o falta de habilitación de franjas de dominio conforme el propio M.O.P.C. lo reconoció recientemente a través de publicaciones de prensa, lo que ocasiona una baja ejecución y facturación mensual de las empresas y potencialmente, a través de esta disposición su inhabilitación para seguir buscando fuentes alternativas de producción y certificación. 

o	Y finalmente no creemos que sea conducente el castigar a una empresa en su capacidad de contratación más allá de su participación en un Consorcio, más aun que para efectos de la consideración del capital operativo disponible sí se lo afecta por el porcentaje de participación
";sbe;2015-04-28;"Se considera razonable lo expuesto por la firma respecto a considerar el porcentaje de participación en el Consorcio a efectos de determinar el Capital Operativo, lo cual será corregido mediante la emisión de una Adenda. No obstante, se mantiene la determinación del Capital Operativo considerando el monto total del Contrato, considerado un valor promedio razonable para la ejecución de las obras, el cual puede variar a lo largo de la misma pero no es directamente proporcional al saldo por ejecutar. Como ejemplo cabe considerar que obras en etapa de finalización con trabajos de pavimentación requieren de Capital Operativo importante"
