id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E6Tc%2F2jjaAlg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"RESONANCIA ABDOMEN   CONTRASTADA";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ms6GbVhigSdg3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"RESONANCIA ABDOMEN  SIN CONTRASTE";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N%2BRoM1%2Fdae9g3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"RESONANCIA BRAZO  CONTRASTADA";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qung60C%2F%2Brxg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"RESONANCIA BRAZO  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GtrOCOirsDRg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"RESONANCIA CADERA  CONTRASTADA";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H2zjuRYca%2FNg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"RESONANCIA CADERA  SIN CONTRASTE";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fmRe5IxTvHZg3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"RESONANCIA CARA  CONTRASTADA";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FnRa6A9dJO5g3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"RESONANCIA CARA  SIN CONTRASTE";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FxjdnTwLDMhg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"RESONANCIA CODO  CONTRASTADA";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ysP5RCWEISFg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"RESONANCIA CODO    SIN CONTRASTE";197000;1.000000000000;1.000000000000;197000.000000000000000000000000;197000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GcPc97eI2eVg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"RESONANCIA COLUMNA 1 SEG    CONTRASTADA";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ycdSbBwpy%2F9g3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"RESONANCIA COLUMNA 1 SEG  SIN CONTRASTE";600000;1.000000000000;1.000000000000;600000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6sjjLeUMCX1g3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"RESONANCIA COLUMNA TOTAL  CONTRASTADA";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1E6c%2F2xu0Whg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"RESONANCIA COLUMNA TOTAL  SIN CONTRASTE";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RPZwfd0xeNNg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"RESONANCIA CRANEO  CONTRASTADA";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B9vBBP43kxNg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"RESONANCIA CRANEO  SIN CONTRASTE";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y2Em8SmcKdpg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"RESONANCIA HIPOFISIS  CONTRASTADA";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1UpSvzJbWktg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"RESONANCIA HIPOFISIS  SIN CONTRASTE";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
