id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HIevng6YEy5g3mM07iELNw%3D%3D;1;42242302-058;"Micro placa ";"MICRO PLACA RECTA DE 1,5 MM DE 6 AGUJEROS C/ SUS RESPECTIVOS TORNILLOS DE TITANIO.-";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MmgwIfyXcYdg3mM07iELNw%3D%3D;2;42242302-058;"Micro placa ";"MICRO PLACA RECTA DE 1,5 MM DE 8  AGUJEROS C/  SUS RESPECTIVOS TORNILLOS  DE TITANIO .-";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l7MPUcjR3Itg3mM07iELNw%3D%3D;3;42242302-058;"Micro placa ";"MICRO PLACA RECTA DE 1,5 MM DE 10 AGUJEROS C/  SUS RESPECTIVOS TORNILLOS  DE TITANIO .-";136730;1.000000000000;1.000000000000;136730.000000000000000000000000;136730;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ldGALqVXlq9g3mM07iELNw%3D%3D;4;42242302-058;"Micro placa ";"MICRO PLACA ORBITAL O CURVA DE 1,5 MM DE 8  AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO .-";1129887;1.000000000000;1.000000000000;1129887.000000000000000000000000;1129887;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HnGDdoVSqE5g3mM07iELNw%3D%3D;5;42242302-058;"Micro placa ";"MICRO PLACA ORBITAL O CURVA DE 1,5 MM DE 10 AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO .-";1118700;1.000000000000;1.000000000000;1118700.000000000000000000000000;1118700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1uXY5aNl2utg3mM07iELNw%3D%3D;6;42242302-021;"Mini placa orbital o curva con tornillos ";"MINI PLACA ORBITAL O CURVA  2.0 MM DE 8 AGUJEROS C/ SUS RESPECTIVOS  TORNILLOS DE TITANIO.-";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZvOkcxhHZ6Fg3mM07iELNw%3D%3D;7;42242302-021;"Mini placa orbital o curva con tornillos ";"MINI PLACA ORBITAL O CURVA  2.0 MM DE 10 AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO.-";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OBZfP5ZCGfJg3mM07iELNw%3D%3D;8;42242302-021;"Mini placa orbital o curva con tornillos ";"MINI PLACA ORBITAL O CURVA  1.5  MM DE 6  AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO.-";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IuuoowHfsRdg3mM07iELNw%3D%3D;9;42242302-020;"Mini placa recta con tornillos ";"MINIPLACA RECTA  DE 2,0  DE 4 AGUJEROS C/ SUS RESPECTIVOS  TORNILLOS  DE TITANIO.-";123400;1.000000000000;1.000000000000;123400.000000000000000000000000;123400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
adu6TcszZ9Jg3mM07iELNw%3D%3D;10;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA 2.0 MM DE 12 AGUJEROS C/ SUS RESPECTIVOS TORNILLOS DE TITANIO.- ";621500;1.000000000000;1.000000000000;621500.000000000000000000000000;621500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tQwrN4ftbmhg3mM07iELNw%3D%3D;11;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA 2.0 MM DE 14AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO.- ";170921;1.000000000000;1.000000000000;170921.000000000000000000000000;170921;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
csMWH4fYVghg3mM07iELNw%3D%3D;12;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA 2.0 MM DE 6  AGUJEROS C/  SUS RESPECTIVOS TORNILLOS  DE TITANIO .-";1243000;1.000000000000;1.000000000000;1243000.000000000000000000000000;1243000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XU6Lw%2Bk8oetg3mM07iELNw%3D%3D;13;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA 2.0 MM DE 8 AGUJEROS C/ SUS RESPECTIVOS  TORNILLOS  DE TITANIO .-";169048;1.000000000000;1.000000000000;169048.000000000000000000000000;169048;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ie%2FHLIp41%2Fdg3mM07iELNw%3D%3D;14;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA DE 2,0mm DE 10 AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO.-";1018017;1.000000000000;1.000000000000;1018017.000000000000000000000000;1018017;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zEMB3Kdmfqtg3mM07iELNw%3D%3D;15;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA RECTA DE 2,0MM DE 16 AGUJEROS C/ SUS RESPECTIVOS  TORNILLOS DE TITANIO .-";170291;1.000000000000;1.000000000000;170291.000000000000000000000000;170291;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LDN4vPftu%2Fdg3mM07iELNw%3D%3D;16;42242302-020;"Mini placa recta con tornillos ";"MINI PLACA  RECTA DE   2.0 MM DE 18  AGUJEROS C/  SUS RESPECTIVOS TORNILLOS DE TITANIO .-";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FUTweCGJb%2BJg3mM07iELNw%3D%3D;17;42242302-086;"Mini placa ";"MINI PLACA DE 2,0  Y  CON TORNILLOS DE TITANIO.-";143000;1.000000000000;1.000000000000;143000.000000000000000000000000;143000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XNVvXg7lbq1g3mM07iELNw%3D%3D;18;42242302-086;"Mini placa ";"MINI PLACA DE 2,0  X CON TORNILLOS DE TITANIO.-";143000;1.000000000000;1.000000000000;143000.000000000000000000000000;143000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hvUw8CWq8OJg3mM07iELNw%3D%3D;19;42242302-086;"Mini placa ";"MINI PLACA DE 2,0  L  CON TORNILLOS DE TITANIO.-";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rEZ7I9EymUZg3mM07iELNw%3D%3D;20;42242302-023;"Arco de Eric ";"ARCO DE ERIC DE 46 LENGUETAS CON 3 MTS DE ALAMBRE";170291;1.000000000000;1.000000000000;170291.000000000000000000000000;170291;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
